Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,41,105,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,61,123,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,91,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,85,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,69,113,,
Health Net Criterium,2006-08-11,Pro/1/2,15,24,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,52,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,46,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,46,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,46,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,42,101,,
Health Net Criterium,2007-08-24,Pro/1/2,14,30,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,46,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,102,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,27,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,22,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,26,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,106,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,93,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,79,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,85,111,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,78,79,,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,18,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,19,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,10,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,10,140,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,4,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,4,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,2,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,2,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,7,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,8,107,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,22,171,89.547263071895,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,93,171,104.27485835224,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,91,161,105.53846153846,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,DNF,128,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,110,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,157,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,30,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,93,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,57,142,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,38,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,28,93,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,32,142,137.22457627119,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,2,167,109.77763879757,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,1,154,123.91583333333,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,13,149,130.44586510233,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,8,131,119.04563481113,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,48,130,143.1703220125,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,18,117,145.02568247126,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,30,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,64,173,128.86431404955,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,34,168,113.5281066,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,117,159,140.48861580533,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,145,151,159.18833555556,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,105,145,158.42312426813,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,12,88,151.42683333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,5,89,141.80389060374,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,8,89,129.36720847806,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,2,88,128.08730486302,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,40,53,223.25068712324,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,3,191,118.94289021985,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,45,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,138,159,196.62920871226,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,9,159,124.47547702384,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,4,29,139.43383570331,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,3,86,128.27511324093,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,5,78,127.29073104582,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,6,78,145.40944444444,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,5,109,120.15853630089,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,12,109,149.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,50,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,17,88,148.13042456532,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,24,141,126.36233333333,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,31,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,30,137,148.49499832703,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,28,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,36,117,122.14561781609,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,16,189,158.31044908815,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,14,190,120.68970212766,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,53,188,141.14212365591,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,43,188,125.7042717803,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,49,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,61,144,169.84154450395,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,40,85,178.58048205824,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,48,68,198.18564705882,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,56,63,237.21787096774,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,41,63,204.92869993655,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,28,74,229.39349829645,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,4,72,144.47993596013,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,9,69,173.29587254902,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,21,60,174.49029025762,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,4,60,144.88217700414,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,105,162,202.69680041152,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,15,55,209.99643478261,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,32,97,204.41803787879,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,4,87,148.14234189793,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,6,78,149.39523076923,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,3,74,149.02136929773,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,33,78,199.80993018018,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,51,138,178.16778723404,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,38,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,11,133,162.25922131148,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,34,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,19,103,163.34557278561,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,17,82,203.02629824561,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,5,82,144.06776851538,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,15,76,183.55868125,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,5,64,156.2541191685,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,82,187,198.68845273632,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,41,106,202.74492767296,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,21,114,154.01244881934,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,22,100,192.16658666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,24,100,181.41967,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,39,97,199.9755,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,7,87,165.45333333333,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,10,87,171.87209974377,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,3,38,201.89163333333,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,2,51,189.64185416667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,16,59,233.93302882343,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,DNF,55,386.88866666667,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,2,30,195.92766338174,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,2,30,214.19484848485,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,3,64,207.04704833892,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,11,145,145.5721959117,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,27,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,16,94,179.301981791,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,42,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,33,201,175.6093,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,69,199,173.36848989899,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,18,191,187.5143451203,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,117,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,7,34,265.7455,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,DNF,150,268.27066666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,44,144,214.19113657407,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,12,146,152.53973515982,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,103,127,278.5736031746,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,100,121,270.86283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,48,116,228.26095977011,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,23,109,182.55022222222,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,33,109,212.68520546011,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,28,118,210.36818103448,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,75,116,295.02487654321,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,38,132,242.77037719298,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,7,71,173.25339992475,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,73,108,295.32191489362,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,77,130,252.55202,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,37,210,141.82140355342,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,96,210,230.36720538721,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,112,196,217.86133333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,60,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,97,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,99,171,261.91065053763,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,87,119,246.3457183377,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,30,75,319.6486640625,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,56,78,340.35180555556,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,2,49,228.54393939394,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,1,42,226.97386200437,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,1,58,241.57,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,20,155,173.41927705628,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,37,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,11,78,232.79789473684,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,13,76,204.46772527279,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,31,195,188.138,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,30,189,176.4139304129,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,20,187,207.62931428571,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,20,187,215.06503571429,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,14,138,204.73949376383,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,13,120,204.15570344794,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,20,156,135.06479360945,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,19,155,195.80056727743,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,59,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,14,132,173.539625,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,9,102,181.65792294862,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,29,150,159.76138256701,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,11,141,177.14020209421,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,24,123,151.69091256831,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,45,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,32,120,210.87060096154,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,28,105,199.73205684467,
Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,21,22,,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,3,70,158.58484909446,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,2,68,200.47489247312,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,3,63,205.245,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,2,78,191.78323779388,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,38,166,184.66690176126,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,20,102,167.94624772484,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,24,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,9,98,232.43225215244,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,33,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,6,90,214.27844444444,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,9,38,288.28441293462,
Gastown GP,2015-07-15,Pro Men,58,95,240.46709219858,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,89,157,278.33622222222,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,123,154,271.87691842023,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,76,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,81,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,89,123,304.8206557377,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,78,123,269.10312348054,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,1,60,226.848,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,39,55,397.46956521739,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,18,54,304.1242745098,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,9,164,165.31241869919,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,9,164,201.05197560976,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,1,78,175.08,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,9,78,255.74907894737,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,17,76,287.8750019305,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,9,72,258.29639520644,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,4,80,230.881584135,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,12,153,162.58493421053,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,13,151,206.74110045662,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,46,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,50,146,246.93156818182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,7,116,192.94556224405,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,47,178,213.30459593023,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,37,176,210.71558943089,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,31,176,186.21123830356,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,39,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,21,159,173.26071929825,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,19,92,179.65406713797,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,3,29,272.97380952381,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,16,51,283.38414155813,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,1,58,190.63233333333,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,8,49,272.00841666667,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,2,61,240.8834326862,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,6,37,261.58946428571,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,25,145,174.84777777778,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,49,143,253.74738497653,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,104,119,333.74124540874,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,20,118,247.19882869249,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,81,112,318.68909247987,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,25,111,239.88390625,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,42,96,260.65445213939,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,11,188,191.55236891386,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,33,177,180.96627272727,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,25,177,208.17403424658,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,42,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,15,141,200.72021186441,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,13,118,202.01823469744,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,61,87,375.71182352941,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,5,57,255.37262962963,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,6,50,282.05011378733,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,27,145,188.84761172855,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,24,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,66,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,5,112,220.7807173913,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,12,92,202.44480900766,
Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,10,27,,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,71,96,357.11598958333,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,47,149,172.71815990991,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,27,132,246.15563905583,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,34,128,236.7178,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,57,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,6,62,246.69953658146,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,16,60,301.92877777778,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,9,64,268.47257075001,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,37,70,314.13465322581,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,6,65,270.48756898657,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,26,39,395.13827777778,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,18,146,176.18171232877,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,46,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,41,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,36,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,6,123,175.07335519126,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,10,122,236.91801358025,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,7,108,245.83135878264,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,47,99,296.14350915916,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,10,58,200.67465517241,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,20,111,276.48386524823,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,51,84,335.05452380952,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,6,66,265.07341709184,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,15,64,287.3765458554,
