First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chastity,Lariche,2017 Criterium FL State Championships,2017-04-22,Women Cat 4,2,15,500.493,
Beatt,Wolverton,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,26,62,325.02896774194,
John,P gilbert,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,15,32,346.16318181818,
Enrico,Cruz,Rosewood Winter Series,2015-01-18,Men Cat 4/5,29,54,470.67873188406,
John,P gilbert,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,7,29,281.32878787879,
Enrico,Cruz,Rosewood Winter Series,2015-01-11,Men Cat 4/5,1,49,349.12333333333,
Hunter,Smith,Rumble at Roebling Road Day 2,2014-09-28,Men JUNIOR 13-14 CAT Open,1,1,,
Hunter,Smith,Rumble at Roebling Road Day 2,2014-09-28,Men CAT 4/5,10,23,458.58792147434,
Hunter,Smith,Rumble at Roebling Road,2014-09-27,Men CAT 4/5,3,19,418.54709259259,
Hunter,Smith,Rumble at Roebling Road,2014-09-27,Men JUNIOR 13-14 CAT Open,1,1,,
Clayton,Zinnert,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 11-12,1,10,515.58733333333,
Justin,Pfaff,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 17-18,5,5,,
Clayton,Zinnert,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,3,16,523.104875,
Justin,Pfaff, Gainesville Gran Prix - RR,2014-03-29,Men   17-18,1,1,,
