Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,388.93,329.43166666667,
Men Cat 2/3,2,135101,Alexander,Winter,JAKROO presented by Chrome Industries,,494786,394.91,342.52733333333,
Men Cat 2/3,3,90733,Alexander,Cabatic,Fulton Racing,,420107,371.23,355.623,
Men Cat 2/3,4,42591,John,Gregorio,TRU/TRACE3 Racing pb Fullerton Bikes,,301510,378.86,368.71866666667,
Men Cat 2/3,5,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,457.25,381.81433333333,
Men Cat 2/3,6,71497,Stelios,Mcdonald,JAKROO presented by Chrome Industries,,392702,400.72,394.91,
Men Cat 2/3,7,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,434.39,408.00566666667,
Men Cat 2/3,8,40845,Tyler,Pearce,Michael David Winery Cycling Team,,368437,426.58,421.10133333333,
Men Cat 2/3,9,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,366.65,434.197,
Men Cat 2/3,10,41674,Michael,Logan,A Bloc Racing,,361415,371.57,447.29266666667,
Men Cat 2/3,11,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,395.57,460.38833333333,
Men Cat 3/4,1,73555,Erik,Schiller,,,397700,439.95,367.215,
Men Cat 3/4,2,90623,Kirk,Scheibelhut,SquadraSF p/b Terun,,416939,412.53,382.32,
Men Cat 3/4,3,41674,Michael,Logan,A Bloc Racing,,361415,371.57,397.425,
Men Cat 3/4,4,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,434.39,412.53,
Men Cat 3/4,5,123906,Steven,Thompson,Don Chapin Monterey Bay Racing Team,,423613,480.16,427.635,
Men Cat 3/4,6,17401,Andrew,Evans,Kryki Sports,,304432,350,442.74,
Men Cat 3/4,7,61027,Sunil,Jagadish,Audi,,378053,350,457.845,
Men Cat 3/4,DNF,16496,Jonathan,Orban,,,240114,350,488.055,
Men Cat 3/4,DNF,28148,Deniz,Warraich,A Bloc Racing,,329038,441.37,488.055,
Men Cat 3/4,DNF,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,457.25,488.055,
Men Cat 4,1,90623,Kirk,Scheibelhut,SquadraSF p/b Terun,,416939,412.53,384.4777867254,
Men Cat 4,2,131038,Madden,Titus,SunPower Racing,,494490,457.9304237367,400.6638171932,
Men Cat 4,3,144519,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,,390615,383.24,416.849847661,
Men Cat 4,4,108237,Alfonse,Le duc,Team Mikes Bikes p/b Equator Coffees,,467947,581.35,433.0358781288,
Men Cat 4,5,127365,Dante,Lobue,Cycle Sport - Specialized p/b Muscle Milk,,496554,486.52,449.2219085966,
Men Cat 4,6,16496,Jonathan,Orban,,,240114,400,465.4079390644,
Men Cat 4,7,127806,Matthew,Hepworth,SunPower Racing,,494623,497.78,481.5939695322,
Men Cat 4,8,99557,Peter,Feng,Dolce Vita Freewheel p/b SL2,,428404,474.03,497.78,
Men Cat 4,9,99286,Shane,Mcguire���,SunPower Racing,,406861,490.12,513.9660304678,
Men Cat 4,10,107416,Bernardo,Tapia,SunPower Racing,,456472,508.56,530.1520609356,
Men Cat 4,11,107417,Jefferey,Osarczuk,,,459161,580.6,546.3380914034,
Men Cat 4,12,99563,Cory,Vogel,SunPower Racing,,438028,542.99,562.5241218712,
Men Cat 4,13,119123,Michael,Ford,Pen Velo Racing/Summit Bicycles,,307585,518.25,578.710152339,
Men Cat 4,14,144508,David,Shih,SunPower Racing,,494598,539.49015382407,594.8961828068,
Men Cat 4,15,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,530.22,611.0822132746,
Men Cat 5,1,142409,Andy,Zinsser,,,518061,456.45698717949,411.8375505701,
Men Cat 5,2,139128,Stefan,Hubrich,Don Chapin Monterey Bay Racing Team,,513639,420.2,420.65379551309,
Men Cat 5,3,134673,Lyubomir,Grigorov,SquadraSF,,497040,558.24596311111,429.47004045608,
Men Cat 5,4,127585,Cody,Schwartz,Cycling Development Scott USA,,359716,472.77730895028,438.28628539907,
Men Cat 5,5,133028,Alex,Akins,Don Chapin Monterey Bay Racing Team,,504096,524.31,447.10253034206,
Men Cat 5,6,159266,Nathan,Davis,Cycle Sport - Specialized p/b Muscle Milk,,513636,422.73543980166,455.91877528505,
Men Cat 5,7,143800,Will,Farino,Team Mikes Bikes p/b Equator Coffees,,520738,435.6957107631,464.73502022804,
Men Cat 5,8,145726,Matthew,Conners,,,525344,500,473.55126517103,
Men Cat 5,9,144574,Christian,Taylor,,,479308,466.15606418714,482.36751011402,
Men Cat 5,10,144503,Tenzin,Wangzor,,,522705,455.58817283728,491.18375505701,
Men Cat 5,11,145727,Glenn,Smith,,,525745,500,500,
Men Cat 5,12,142410,Oliver,Song,,,523852,514.8041025641,508.81624494299,
Men Cat 5,13,144571,Matthew,Elliott,Don Chapin Monterey Bay Racing Team,,524612,461.89100312104,517.63248988598,
Men Cat 5,14,41927,Robert,Seldomridge,,,337446,500,526.44873482897,
Men Cat 5,15,144573,Emilio,Pezzaniti,,,523793,500,535.26497977196,
Men Cat 5,16,145728,Matthew,Ebeweber,,,,500,544.08122471495,
Men Cat 5,17,139289,Peter,Ambiel,SunPower Racing,,509523,549.91431945582,552.89746965794,
Men Cat 5,18,144575,Taylor,Samora,,,525400,515.24359875158,561.71371460093,
Men Cat 5,19,82902,Christopher,Li,Lost Dog Cycling,,406903,500,570.52995954392,
Men Cat 5,20,145729,Steven,Dang,Eliel Factory Team,,523045,500,579.34620448691,
Men Cat Pro/1/2/3,1,90733,Alexander,Cabatic,Fulton Racing,,420107,371.23,367.665,
Men Cat Pro/1/2/3,2,40845,Tyler,Pearce,Michael David Winery Cycling Team,,368437,426.58,374.47625,
Men Cat Pro/1/2/3,3,41457,Tony,Wolf,CoreTechs Elite,,365780,427.74,381.2875,
Men Cat Pro/1/2/3,4,71497,Stelios,Mcdonald,JAKROO presented by Chrome Industries,,392702,400.72,388.09875,
Men Cat Pro/1/2/3,5,16363,Robert,Skinner,,,255408,367.61577460317,394.91,
Men Cat Pro/1/2/3,6,60974,Jeff,Chandler,,,356601,388.29,401.72125,
Men Cat Pro/1/2/3,7,135101,Alexander,Winter,JAKROO presented by Chrome Industries,,494786,394.91,408.5325,
Men Cat Pro/1/2/3,8,14929,Anthony,Loden,NY athletic club,,283144,150,415.34375,
Men Cat Pro/1/2/3,9,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,461.33,422.155,
Men Cat Pro/1/2/3,DNF,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,434.39,435.7775,
Men Master 35+ Cat 1/2/3,1,82007,Stefano,Profumo,Kaivelo,,,,,
Men Master 35+ Cat 1/2/3,2,16383,David,Porter,Pen Velo Racing/Summit Bicycles,,126711,,,
Men Master 35+ Cat 3/4,1,28148,Deniz,Warraich,A Bloc Racing,,329038,441.37,351.903,
Men Master 35+ Cat 3/4,2,127265,Matthew,Accarrino,,,78591,381.64,381.64,
Men Master 35+ Cat 3/4,3,145730,Robert,Hunt,,,156438,350,411.54766666667,
Men Master 35+ Cat 3/4,4,72048,Timothy,Stuart,,,393104,437.92,441.37,
Men Master 35+ Cat 3/4,5,107416,Bernardo,Tapia,SunPower Racing,,456472,508.56,471.19233333333,
Men Master 35+ Cat 3/4,6,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,503.17,501.01466666667,
Men Master 35+ Cat 3/4,7,144508,David,Shih,SunPower Racing,,494598,539.49015382407,530.837,
Men Master 35+ Cat 5,1,144197,Dominic,Cofresi,,,522890,,,
Men Master 35+ Open,1,82007,Stefano,Profumo,Kaivelo,,,,,
Men Master 45+ Cat 1/2/3,1,14603,Robert,Pasco,SAFEWAY Cycling,,136970,,,
Men Master 45+ Cat 1/2/3,2,16649,David,Avila,SAFEWAY Cycling,,55625,,,
Men Master 45+ Cat 1/2/3,3,16760,Dennis,Hopp,SJBC,,54895,,,
Men Master 45+ Cat 1/2/3,4,106488,Jason,Fritz,Morgan Stanley Cycling Team,,459183,,,
Men Master 45+ Cat 1/2/3,5,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,,,
Men Master 45+ Cat 3/4,1,16496,Jonathan,Orban,,,240114,,,
Men Master 45+ Cat 3/4,2,19514,Frank,Pinto,Bay Bikes,,227583,,,
Men Master 45+ Cat 3/4,3,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,,,
Men Master 45+ Cat 3/4,4,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,,,
Men Master 45+ Cat 3/4,DNF,106489,Frank,Kratzer,Clean Power Cycling pb TESLA,,19782,,,
Men Master 45+ Cat 5,1,145066,Dave,Cherne,,,522591,,,
Men Master 45+ Cat 5,2,144521,John,Moore,SJBC,,523001,,,
Men Master 45+ Open,1,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,461.33,366.579,
Men Master 45+ Open,2,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,365.03,365.03,
Men Master 45+ Open,3,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,395.57,390.467,
Men Master 45+ Open,4,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,482.23,402.411,
Men Master 45+ Open,5,106488,Jason,Fritz,Morgan Stanley Cycling Team,,459183,415.21,414.355,
Men Master 45+ Open,6,28518,Harold,Reimer,SunPower Racing,,304549,390.44,426.299,
Men Master 45+ Open,7,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,503.17,438.243,
Men Master 45+ Open,8,106489,Frank,Kratzer,Clean Power Cycling pb TESLA,,19782,413.5,450.187,
Men Master 45+ Open,DNF,16496,Jonathan,Orban,,,240114,400,474.075,
Men Master 45+ Open,DNF,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,366.65,474.075,
Men Master 55+ Cat 1/2/3/4,1,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,,,
Men Master 55+ Cat 1/2/3/4,2,15821,Shin,Umeda,Peninsula Velo Cycling Club,,46023,,,
Men Master 55+ Cat 1/2/3/4,3,15553,Michael,Vella,SunPower Racing,,167402,,,
Men Master 55+ Cat 1/2/3/4,4,28518,Harold,Reimer,SunPower Racing,,304549,,,
Men Master 55+ Cat 1/2/3/4,5,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,,,
Women Cat 4,1,60984,Johanna,Fogolin,SJBC,,383842,551.44850456543,535.42155136963,
Women Cat 4,2,106955,Genevieve,Thomas,SheSpoke Racing,,459250,586.66,559.53270091309,
Women Cat 4,3,132132,Haley,Nielsen,SheSpoke Racing,,501804,646.63,583.64385045654,
Women Cat 4,4,125087,Jill,Stone,SJBC,,487234,628.85,607.755,
Women Cat 4,5,83182,Christina,Davis,SJBC,,406900,586.27,631.86614954346,
Women Cat 4,6,97407,Diana,Hellman,SJBC,,470101,653.89,655.97729908691,
Women Cat 5,1,145731,Marsha,Griffin,San Jose Bicycle Club,,523009,,,
