Race Name,Race Date,Category Name,Place,Total Racers,Points
South Mountain Time Trial,2012-05-12,Men Category 5  ,16,19,553.58382936508,
South Mountain Time Trial,2013-05-11,Men Category 5,29,32,565.27175398248,
Thunder Road Time Trial,2013-06-2,Men 5,11,12,550,
A Race Against Time ,2014-01-26,Men Cat 5  ,18,18,566.66666666667,
Spring Grand Prix,2014-04-27,Mixed Cat 5  ,6,8,543.3205,
South Mountain Time Trial,2014-05-10,Men Category 5 Male  ,26,28,566.05001539588,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  45+,20,21,523.88894872351,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 5  ,10,11,579.75373333333,
Thunder Road Time Trial,2014-06-1,Men Cat 5  ,9,16,499.03927734654,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 40+ 5,DNF,22,589.38709847431,
A Race Against Time ,2015-01-25,Men cat 5,17,20,571.85453345806,
Sun Devil Criterium,2015-02-8,Men   Cat. 5,27,32,549.56679407407,
Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,22,24,504.3347024087,
Avondale Criterium Series,2015-02-22,Men  - Cat. 5,20,26,549.26711111111,
