Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,2,53,,
Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,23,44,264.78282074848,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,52,61,336.73798333333,
Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,9,33,226.4265,
Tour de Husker,2013-03-16,Men Cat 1/2/3,7,25,281.06035271401,
Tour de Husker - Crit,2013-03-17,Men Cat 1/2/3,15,23,301.64075115921,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,14,44,238.09356994849,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,14,33,250.08795300228,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,42,53,270.43307692308,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,15,44,243.31077777778,
Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,4,14,265.22325,
Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,10,17,289.00266666667,
Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,3,23,256.1416,
Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,8,18,250.91897916667,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,11,19,273.72344444444,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,14,70,233.72238095238,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,21,54,326.51719565217,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,22,37,308.81725490196,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 40+ 40+,4,15,285.9480952381,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,14,39,268.9823125,
Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,DNF,20,362.94380952381,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2/3/4/5 Masters 40,3,9,278.23,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,14,25,293.34816666667,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,4,48,209.2284375,
Boulevard Road Race ,2014-02-1,Men Masters 35+,8,25,241.12625,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,47,55,360.01091358025,
Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,4,15,271.8960952381,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,11,22,297.925,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 35+,1,13,240.0655,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,11,36,234.87088888889,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,3,30,271.03627777778,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,24,34,315.60882352941,
Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,DNF,33,356.19666666667,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,DNF,40,371.38216666667,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,23,41,307.93733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,43,48,337.56977891815,
Papillion Twilight Criterium,2014-08-16,Men Masters Open,2,12,265.36819444444,
Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,12,18,325.4875,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,3,52,259.83368039561,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,4,42,251.92146666667,
Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,2,13,264.33081479445,
Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,2,12,259.81383333333,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,2,39,272.47736842105,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,12,38,303.350640625,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,1,34,281.18333208909,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,2,37,273.39190196078,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,5,26,286.98515151515,
Snake Alley Criterium,2015-05-23,Men Masters 35  Open,5,31,278.19157777778,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,27,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,2,54,262.50254451346,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,10,32,262.01126041667,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,4,30,259.735125,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,32,60,313.00434444444,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,32,60,312.00868333333,
Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,2,31,245.84136363636,
Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,2,31,243.79013226602,
Papillion Twilight Criterium,2015-08-15,Men Masters 40+ Open,2,6,,
Papillion Twilight Criterium,2015-08-15,Men  Cat 1/2,19,25,353.24637878788,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,64,101,413.75225,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,10,72,313.84287356322,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,1,22,246.96183333333,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 1/2,5,18,300.38027777778,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,59,79,485.69588235294,
