Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,28,101,465.5,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,20,76,404.554,
Rosena Ranch,2013-02-23,Men Cat 5B Senior,4,20,447.5,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,52,75,490.92353776854,
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,5,68,364.50749561404,
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,8,46,442.98762021628,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,16,50,408.2394037046,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,21,29,496.09437086828,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,67,87,461.0798799456,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,33,44,478.82109970732,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,12,34,398.10770588235,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,21,36,380.152,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,18,75,410.35803579419,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,42,122,405.62849726776,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,37,77,362.64542105263,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,31,73,416.54883333333,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,46,67,381.87048484848,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,7,36,381.59022222222,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,21,30,366.96794444444,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,13,52,394.51202564103,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,20,40,373.60640833333,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,7,62,372.44543010753,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,13,65,391.22333333333,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,57,79,471.64466733822,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,21,48,340.56513888889,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,31,60,450,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,42,49,485.58370751098,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,4,27,377.07974358974,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,27,77,416.35868421053,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,17,51,415.2246,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,34,96,344.66385,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,24,97,394.32526136364,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,42,75,500.3124137931,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,1,37,371.23837645344,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,27,44,390.6356969697,
Fair Park Criterium,2014-03-8,Men Master 40+,11,22,356.68899267677,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,4,38,388.03267430005,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,10,43,271.63507985426,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,52,55,401.72027263797,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,DNF,53,417.25120436726,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,41,46,474.80298550725,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,16,37,351.16952777778,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,8,22,382.80366666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,25,74,340.0208963964,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,18,52,312.65386538462,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,21,61,342.92694444444,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,21,51,342.60953333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,21,46,336.85997826087,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,17,49,327.38433333333,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,15,55,,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
Cajon Pass Circuit Race,2014-08-30,Men Master 45+ Cat 1/2/3,8,12,380.71304754937,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,DNF,37,453.85190576391,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,12,76,419.42005676428,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,12,76,419.42005676428,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,63,81,420.226325,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,23,59,325.39564770115,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,12,23,394.42,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 50+ / 60+ Open,4,9,371.35048121368,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 50+ Cat 1/2/3/4,5,19,,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,23,45,401.46264105883,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,DNF,29,465.57547222222,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,17,84,343.17958333333,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,13,44,355.53465789474,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,8,72,320.9151,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,25,68,354.13966666667,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,16,35,382.93348717949,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,31,66,400.87212068966,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,29,60,381.19029012346,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,12,47,355.415175,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,20,45,408.61123809524,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,22,31,438.43393333333,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,26,40,390.345625,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
SA Bike Bash - Saturday,2015-08-8,Men 50 Masters,3,7,412.04666043301,
SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,10,19,350.86276831331,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,16,60,402.33766666667,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,24,72,358.98386206897,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,15,46,403.37106578947,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,23,60,383.73403571429,
Jumpstart Classic Criterium,2015-10-10,Men Master 40+ Cat 1/2/3,8,11,394.22133333333,
Jumpstart Classic Criterium,2015-10-10,Men Master 50+ Cat 1/2/3/4,4,11,399.1522,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,16,52,350.093625,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,19,56,378.00731884058,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,15,30,368.36734444444,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,45,74,412.76407407407,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,17,35,429.83515665571,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,9,34,344.79583203347,
Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,14,17,442.24868989993,
Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,6,17,358.433625,
Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,10,16,416.94795238095,
Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,11,18,409.56520710536,
El Dorado Race Series,2016-03-15,Men 40+ Masters,4,31,347.40833333333,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,5,24,335.47588888889,
Majestic Cycling Crit,2016-03-26,Men Master 45+ Cat 1/2/3/4,5,14,362.14816666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,11,44,373.80717460317,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,13,33,372.57295833333,
Matrix Challenge,2016-04-16,Master 50+,13,22,398.17848411262,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,8,44,356.02333333333,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,6,27,342.20456410256,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,5,31,349.15702380952,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,14,53,359.5926,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,39,64,421.6494137931,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,16,41,382.37257407407,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,7,20,364.63356734563,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,4,25,325.79632291667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,9,28,338.39283333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,10,37,333.15871875,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,6,44,317.75361356765,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,3,37,314.8815254902,
Fayetteville Road Race,2017-02-19,Men Masters 50/60 cat 1/,14,20,390.93965,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,34,63,395.62774463938,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,13,35,353.62862745098,
Fort Worth Wednesday Night Crits,2017-03-1,Place,11,15,444.48944856891,
Jesuit Ranger Roundup,2017-03-26,Men Master 50+ Cat 1/2/3/4,12,17,418.4420625,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 50+ CAT 1/2/3/4,4,17,321.68125,
Houston Grand Crit,2017-05-7,Men Master 50+ Cat 1/2/3/4,5,10,354.89966431351,
Bike the Bricks VIII,2017-05-26,Men Masters 50+ Cat 1/2/3/4,23,29,433.79695294048,
Texas State Criterium Championship Age Based,2017-05-28,Men 50-54,6,9,394.96575,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 50+ 1/2/3/4,5,12,413.27458333333,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 50+ 1/2/3/4,5,12,413.27458333333,
Chappell Hill Bank Classic,2017-09-10,Men Master 50+ Cat 1/2/3/4,7,21,352.12606666667,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,14,30,391.74694419643,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,10,31,377.14092307692,
Fayetteville Race,2018-03-11,Men Masters 50  Cat 1/2/3/4,18,19,524.19059259259,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,42,56,455.31126229635,
KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,DNF,36,447.08325,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,DNF,42,505.66184444444,
