Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-16,1,194485,Jhedric,Enoc,,,629391,394.95839311136,349.17350468306,
Men  Junior 15-16,2,180126,Gregory,Debenedetti,BYRDS (Boise Young Rider Dev Squad),,566731,368.20188595048,382.78233645537,
Men  Junior 15-16,3,150837,Maxwell,Doyle,Team Swift,,530248,400.75140321502,416.39116822769,
Men  Junior 15-16,4,190468,Jacob,Luna,FSB,,,547.33033132893,450,
Men  Junior 15-16,5,170927,David,Avery,Work Health Solutions Racing,,511894,496.58308412533,483.60883177231,
Men  Junior 15-16,6,187759,Jack,Hampson,EPYC,,497822,450,517.21766354463,
Men  Junior 15-16,7,177108,Gavin,Newman,EPYC,,569928,450,550.82649531694,
Men  Junior 17-18,1,187741,Ben,Boroff,,,517259,,,
Men  Junior 17-18,2,190582,Josh,Luna,,,,,,
Men Category 1/2/3 Masters 40+,1,46515,Michael,Giem,Stages Cycling,,157100,239.24278509938,220.15784905684,
Men Category 1/2/3 Masters 40+,2,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,261.74147036283,224.14681588662,
Men Category 1/2/3 Masters 40+,3,15656,Michael,Claudio,ThirstyBear Cycling,,248052,254.2671315241,228.1357827164,
Men Category 1/2/3 Masters 40+,4,15547,Brian,Zimny,Creative Blue Monster Racing Speed Dept,,61117,303.24790208274,232.12474954618,
Men Category 1/2/3 Masters 40+,5,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,261.01910066665,236.11371637596,
Men Category 1/2/3 Masters 40+,6,194042,Derick,Daniels,ThirstyBear Cycling,,610397,270.43466790852,240.10268320574,
Men Category 1/2/3 Masters 40+,7,28395,David,Grundman,Creative Blue Monster Racing Speed Dept,,240540,329.92238361841,244.09165003551,
Men Category 1/2/3 Masters 40+,8,17212,Jesse,Moore,,,204739,353.72417696445,248.08061686529,
Men Category 1/2/3 Masters 40+,9,112682,Bob,Duffy,Stages Cycling Team,,54789,180.625,252.06958369507,
Men Category 1/2/3 Masters 40+,10,73233,David,Koesel,Creative Blue Monster Racing Speed Dept,,76265,265.86930562751,256.05855052485,
Men Category 1/2/3 Masters 40+,11,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,348760,279.65278999999,260.04751735463,
Men Category 1/2/3 Masters 40+,12,37849,Michael,Charleton,Red Peloton,,49344,287.39414231469,264.03648418441,
Men Category 1/2/3 Masters 40+,13,28143,Oliver,Weiss,Rio Strada Racing,,79603,301.03876183404,268.02545101419,
Men Category 1/2/3 Masters 40+,14,36569,Sean,Gilson,Rio Strada Racing,,321722,275.73575936598,272.01441784396,
Men Category 1/2/3 Masters 40+,15,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,292.77671889771,276.00338467374,
Men Category 1/2/3 Masters 40+,16,15873,Hussein,Saffouri,KaiVelo Racing,,41848,353.72635863159,279.99235150352,
Men Category 1/2/3 Masters 40+,17,71377,Patrick,Fetzer,Ironfly,,47992,320.19583872433,283.9813183333,
Men Category 1/2/3 Masters 40+,18,15599,Judd,Van sickle,,,127052,395.1196149395,287.97028516308,
Men Category 1/2/3 Masters 40+,19,59415,Matthew,Axford,Pacos Shriners,,247223,358.175572658,291.95925199286,
Men Category 1/2/3 Masters 40+,20,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,276.61490723952,295.94821882263,
Men Category 1/2/3 Masters 40+,21,72046,Kimio,Bazett,Enjoy Cycling,,549000,310.85374296973,299.93718565241,
Men Category 1/2/3 Masters 40+,22,82578,Christopher,Flower,Data Driven Athlete,,406652,334.83808478311,303.92615248219,
Men Category 1/2/3 Masters 40+,23,159254,Peter,Kelleher,,,544737,250,307.91511931197,
Men Category 1/2/3 Masters 40+,24,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,325.0698680233,311.90408614175,
Men Category 1/2/3 Masters 40+,25,120238,Sean,Smith,CycleSport.com,,204018,315.29251095281,315.89305297153,
Men Category 1/2/3 Masters 40+,26,28247,Eric,Henson,CycleSport.com,,330060,342.22709002201,319.8820198013,
Men Category 1/2/3 Masters 40+,27,48470,Jimmy,Miller,CCR Roofing,,122096,279.98777957051,323.87098663108,
Men Category 1/2/3 Masters 40+,28,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,319.11423484307,327.85995346086,
Men Category 1/2/3 Masters 40+,29,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,319.8820198013,331.84892029064,
Men Category 1/2/3 Masters 40+,30,15617,Andre,Tenthorey,Hammer Nutrition,,76561,382.76246705594,335.83788712042,
Men Category 1/2/3 Masters 40+,31,15616,Dave,Kause,,,175157,371.57412380101,339.8268539502,
Men Category 1/2/3 Masters 40+,32,15668,Greg,Tripoli,CycleSport.com,,281420,434.44739241696,343.81582077998,
Men Category 1/2/3 Masters 40+,33,74192,Kerry,Brayley,Kanberra p/b Five &amp; 20,,121460,399.80690966941,347.80478760975,
Men Category 1/2/3 Masters 40+,34,256268,Chad,Thompson,Kanberra p/b Five & 20 Team,,50817,250,351.79375443953,
Men Category 1/2/3 Masters 40+,35,38644,Giles,Douglas,San Jose Bicycle Club,,302576,391.83591046355,355.78272126931,
Men Category 1/2/3 Masters 40+,36,68416,Robert,Whittier,ThirstyBear Cycling,,384037,367.29350656682,359.77168809909,
Men Category 1/2/3 Masters 40+,37,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,326.54383688301,363.76065492887,
Men Category 1/2/3 Masters 40+,38,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,275.49910813419,367.74962175865,
Men Category 1/2/3 Masters 40+,39,15632,Daniel,Bryant,Creative Blue Monster Racing Speed Dept,,195929,338.42112073214,371.73858858842,
Men Category 1/2/3 Masters 40+,40,16122,Philip,Roberts,Divine Electric Norcal,,30110,385.23646380009,375.7275554182,
Men Category 1/2/3 Masters 40+,41,15661,Jeff,Watson,Sierra Nevada/Reliable Racing,,293136,389.7680549708,379.71652224798,
Men Category 1/2/3 Masters 40+,42,57122,Benjamin,Sharp,Stages Cycling,,56190,307.01188519625,383.70548907776,
Men Category 1/2/3 Masters 40+,43,15262,Nick,Theobald,Creative Blue Monster Racing,,35297,366.04232270967,387.69445590754,
Men Category 1/2/3 Masters 40+,44,13829,Jonathan,Eropkin,Creative Blue Monster Racing,,197844,354.2341655784,391.68342273732,
Men Category 1/2/3 Masters 40+,45,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,331.2695247822,395.6723895671,
Men Category 1/2/3 Masters 40+,46,20407,Michael,Catterall,Stages Cycling,,260202,363.77698530213,399.66135639687,
Men Category 1/2/3 Masters 40+,47,39082,Matthew,Allen,Stages Cycling,,199175,291.39706692779,403.65032322665,
Men Category 1/2/3 Masters 40+,48,16258,Shaun,Bagley,CycleSport.com,,60730,294.2333901269,407.63929005643,
Men Category 1/2/3 Masters 40+,49,16954,Jason,Meidhof,Creative Blue Monster Racing Speed Dept,,143088,338.14753206981,411.62825688621,
Men Category 1/2/3 Masters 40+,50,136742,Mike,Ivancic,The Lance Project,,492970,397.30888920308,415.61722371599,
Men Category 1/2/3 Masters 40+,51,59424,Scott,Kingston,Folsom Bike,,364783,250,419.60619054577,
Men Category 1/2/3 Masters 50+,1,15632,Daniel,Bryant,Creative Blue Monster Racing Speed Dept,,195929,338.42112073214,268.58498951336,
Men Category 1/2/3 Masters 50+,2,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,276.61490723952,271.82837256056,
Men Category 1/2/3 Masters 50+,3,16258,Shaun,Bagley,CycleSport.com,,60730,294.2333901269,275.07175560776,
Men Category 1/2/3 Masters 50+,4,120238,Sean,Smith,CycleSport.com,,204018,315.29251095281,278.31513865496,
Men Category 1/2/3 Masters 50+,5,102738,Mike,Dunn,Audi Reno,,391974,389.16696752631,281.55852170216,
Men Category 1/2/3 Masters 50+,6,16500,Jason,Cruser,CycleSport.com,,287526,390.23162490588,284.80190474935,
Men Category 1/2/3 Masters 50+,7,37849,Michael,Charleton,Red Peloton,,49344,287.39414231469,288.04528779655,
Men Category 1/2/3 Masters 50+,8,57122,Benjamin,Sharp,Stages Cycling,,56190,307.01188519625,291.28867084375,
Men Category 1/2/3 Masters 50+,9,71377,Patrick,Fetzer,Ironfly,,47992,320.19583872433,294.53205389095,
Men Category 1/2/3 Masters 50+,10,17165,David,Albrecht,Chico Cycling Team Team,,47091,333.66068271616,297.77543693815,
Men Category 1/2/3 Masters 50+,11,72358,Johnny,Lance,E-Voke Racing,,237706,319.64805155226,301.01881998535,
Men Category 1/2/3 Masters 50+,12,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,312.80719569906,304.26220303255,
Men Category 1/2/3 Masters 50+,13,15631,John,Fairbanks,Excel Sports,,83306,352.09953884949,307.50558607975,
Men Category 1/2/3 Masters 50+,14,16615,Dennis,King,Central Coast Tire CCT,,51230,401.35674580783,310.74896912695,
Men Category 1/2/3 Masters 50+,15,16617,Danny,Rondon,CycleSport.com,,30514,338.76640143096,313.99235217415,
Men Category 1/2/3 Masters 50+,16,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,319.8820198013,317.23573522135,
Men Category 1/2/3 Masters 50+,17,73715,Doug,Zell,The Meteor,,392104,342.53495977354,320.47911826855,
Men Category 1/2/3 Masters 50+,18,15873,Hussein,Saffouri,KaiVelo Racing,,41848,353.72635863159,323.72250131575,
Men Category 1/2/3 Masters 50+,19,28247,Eric,Henson,CycleSport.com,,330060,342.22709002201,326.96588436295,
Men Category 1/2/3 Masters 50+,20,15654,Kevin,Willitts,Body Concepts,,192774,462.96152293869,330.20926741015,
Men Category 1/2/3 Masters 50+,21,38562,Yutch,Cowhie,Rio Strada Racing,,261718,380.09038140414,333.45265045734,
Men Category 1/2/3 Masters 50+,22,41768,Scott,Bromstead,CycleSport.com,,331322,328.06717539853,336.69603350454,
Men Category 1/2/3 Masters 50+,23,151165,Ole,Lutjens,CycleSport.com,,532568,349.10943617202,339.93941655174,
Men Category 1/2/3 Masters 50+,24,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,292.77671889771,343.18279959894,
Men Category 1/2/3 Masters 50+,25,16122,Philip,Roberts,Divine Electric Norcal,,30110,385.23646380009,346.42618264614,
Men Category 1/2/3 Masters 50+,26,59414,Nick,Roberti,Rio Strada Racing,,366620,380.50454906289,349.66956569334,
Men Category 1/2/3 Masters 50+,27,38025,Todd,Bell,CycleSport.com,,40497,367.34238836195,352.91294874054,
Men Category 1/2/3 Masters 50+,28,15616,Dave,Kause,,,175157,371.57412380101,356.15633178774,
Men Category 1/2/3 Masters 50+,29,16114,Herman,Johnson,Franco Factory Racing,,53501,346.37989905489,359.39971483494,
Men Category 1/2/3 Masters 50+,30,15613,Dennis,Baker,Rio Strada Racing,,255279,359.21803585307,362.64309788214,
Men Category 1/2/3 Masters 50+,31,80692,Michael,Foley,,,11946,287.00723171135,365.88648092934,
Men Category 1/2/3 Masters 50+,32,15661,Jeff,Watson,Sierra Nevada/Reliable Racing,,293136,389.7680549708,369.12986397654,
Men Category 1/2/3 Masters 50+,33,90266,Jeffrey,Kato,Clean Power Cycling,,216231,400.07911081236,372.37324702374,
Men Category 1/2/3 Masters 50+,34,15617,Andre,Tenthorey,Hammer Nutrition,,76561,382.76246705594,375.61663007094,
Men Category 1/2/3 Masters 50+,35,38384,Nicholas,Carlevato,Revs Road Race,,64351,300,378.86001311814,
Men Category 1/2/3 Masters 50+,36,15428,Chris,Courtney,ThirstyBear Cycling,,47303,520.56188130801,382.10339616533,
Men Category 1/2/3 Masters 50+,37,116847,Chris,Dawson,Rio Strada Racing,,224241,418.25460977903,385.34677921253,
Men Category 1/2/3 Masters 50+,38,136742,Mike,Ivancic,The Lance Project,,492970,397.30888920308,388.59016225973,
Men Category 1/2/3 Masters 50+,39,15856,Ken,Todd,Sierra Nevada/Reliable Racing,,174881,449.25028342962,391.83354530693,
Men Category 1/2/3 Masters 50+,40,159043,Tony,Perez,,,545865,362.23124182231,395.07692835413,
Men Category 1/2/3 Masters 50+,41,72296,Alex,Velez,,,63911,415.23924684139,398.32031140133,
Men Category 1/2/3 Masters 50+,42,15662,Joseph,Staron,Touchstone Racing,,132859,395.54446568313,401.56369444853,
Men Category 1/2/3 Masters 50+,43,16208,Paul,Mitchell,,,220645,348.10482657663,404.80707749573,
Men Category 1/2/3 Masters 50+,44,78062,Matthew,Sloan,CycleSport.com,,418909,364.04188450232,408.05046054293,
Men Category 1/2/3 Masters 50+,45,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,325.0698680233,411.29384359013,
Men Category 1/2/3 Masters 50+,46,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,326.54383688301,414.53722663733,
Men Category 1/2/3 Masters 50+,47,42428,Bart,Clifford,E-Voke Racing,,263807,324.43882568148,417.78060968453,
Men Category 1/2/3 Masters 50+,48,15668,Greg,Tripoli,CycleSport.com,,281420,434.44739241696,421.02399273173,
Men Category 1/2/3 Masters 50+,49,16020,William,Innes,Creative Blue Monster Racing,,52412,401.8657978388,424.26737577893,
Men Category 1/2/3 Masters 50+,50,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,275.49910813419,427.51075882613,
Men Category 1/2/3 Masters 50+,51,15262,Nick,Theobald,Creative Blue Monster Racing,,35297,366.04232270967,430.75414187333,
Men Category 1/2/3 Masters 50+,52,20407,Michael,Catterall,Stages Cycling,,260202,363.77698530213,433.99752492052,
Men Category 1/2/3 Masters 60+,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,285.72875690151,285.72875690151,
Men Category 1/2/3 Masters 60+,2,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,347.89040985462,348.78731369591,
Men Category 1/2/3 Masters 60+,3,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,480.96024337614,360.99728767096,
Men Category 1/2/3 Masters 60+,4,15654,Kevin,Willitts,Body Concepts,,192774,462.96152293869,373.20726164602,
Men Category 1/2/3 Masters 60+,5,15823,Ted,Toribio,ThirstyBear Cycling Team,,88963,377.06808975091,385.41723562107,
Men Category 1/2/3 Masters 60+,6,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,433.75633024979,397.62720959612,
Men Category 1/2/3 Masters 60+,7,15428,Chris,Courtney,ThirstyBear Cycling,,47303,520.56188130801,409.83718357117,
Men Category 1/2/3 Masters 60+,8,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,463.39798772348,422.04715754622,
Men Category 1/2/3 Masters 60+,9,239480,Charles,Whalen,,,46059,350,434.25713152127,
Men Category 1/2/3 Masters 60+,10,90266,Jeffrey,Kato,Clean Power Cycling,,216231,400.07911081236,446.46710549632,
Men Category 1/2/3 Masters 60+,11,89322,Frank,Winters,Clean Power Cycling,,54032,484.1104108503,458.67707947137,
Men Category 1/2/3 Masters 60+,12,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,408.68670182392,470.88705344642,
Men Category 1/2/3 Masters 60+,13,21369,Steve,Showler,Shiners/Pacos,,32554,504.54755096544,483.09702742147,
Men Category 1/2/3 Masters 60+,14,17754,Craig,Lindberg,Body Logic/SERT,,83707,524.54462050935,495.30700139652,
Men Category 1/2/3 Masters 60+,15,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,434.25713152127,507.51697537158,
Men Category 1/2/3 Masters 60+,16,16189,Lance,Haag,ThirstyBear Cycling,,300056,370.39486417004,519.72694934663,
Men Category 1/2/3 Masters 60+,17,33934,James,Wachter,Body Concepts,,209180,475.61748190597,531.93692332168,
Women  Junior 15-16,1,247050,Paula,Rueda,FSB,,645824,,,
