Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,36,46,489.88636363636,
Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,11,18,457.5,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,36,42,480.53571428571,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,13,30,430.77792142857,
Squawker Road Classic - RR,2014-04-12,Men CAT C Collegiate ,10,17,473.15764583333,
Squawker Road Classic - Crit,2014-04-12,Men CAT C Collegiate ,13,18,471.78883333333,
Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,12,22,456.075,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT C,14,24,506.25,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT C,5,9,511.711,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,12,36,503.125,
