Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,46,55,508.02487439614,
2021 Chowchilla Criterium,2021-04-3,Men Junior 13-14 Open,4,4,,
Chowchilla Criterium II,2021-05-1,Men Junior 13-14 Open,3,4,,
Copperopolis Road Race,2021-06-5,Men Junior 10-14,2,10,512.25771518447,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Junior 13-14 Open,1,1,,
San Ardo Road Race,2021-08-21,Men Junior 13-14 Open,2,3,,
Castle Criterium,2021-09-5,Men Junior 13-14 Open,3,3,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,13-14 Juniors,2,8,601.25,
Cal Aggie Criterium,2022-01-29,Juniors 15-18,16,24,488.58628842956,
46th Annual Cherry Pie Criterium,2022-02-21,Men Junior 15-16 Cat 4/5,2,6,422.04628642074,
Snelling Road Race,2022-02-26,Junior 15-18 Cat 4/5,3,6,435.46898122201,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior 15-18 Cat 4/5,6,6,492.61794791118,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 15-16 Open,3,7,435.74178659131,
San Rafael Sunset Crit,2022-07-30,Men Junior 15-16 Open,2,6,392.72943120904,
Sand City Criterium,2022-09-11,Men Junior 15-16 Open,7,7,502.41753998612,
Cal Aggie Criterium,2023-01-28,Men Junior 15-16 Open,3,6,431.01344320663,
Cal Aggie Criterium,2023-01-28,Men Cat 3,27,39,366.78099314777,
47th Cherry Pie Criterium,2023-02-20,Men Junior 15-16 Open,DNP,8,,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,3,47,328.27326370734,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,18,64,373.43153104467,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,20,50,384.78505776168,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 15-16 Open,3,5,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,4,29,343.20203942128,
Patterson Pass Road Race,2023-08-6,Men Cat 4,9,32,364.98781972752,
San Ardo Road Race,2023-08-19,Men Junior 15-16 Open,1,3,,
Cal Aggie Criterium,2024-01-27,Men Junior 17-18 Open,1,12,318.68344795993,
Cal Aggie Criterium,2024-01-27,Men Cat 3,23,29,393.18679324938,
Valley of the Sun,2024-02-16,Men  Junior 17-18,92,108,385.97222222222,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,92,108,385.97222222222,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,DNF,107,472.66813382869,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,DNF,90,473.71552131945,
Original Merced Cirterium,2024-03-3,Men Cat 3/4,14,50,318.93496157062,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,DNP,48,,
Bariani Road Race,2024-03-17,Men Junior 15-18 Open,DNP,15,,
Redlands Bicycle Classic,2024-04-13,Men Junior 17-18 Open,5,10,335.34515751638,
Redlands Bicycle Classic,2024-04-14,Men Junior 17-18 Open,4,12,313.01705422267,
