Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior OPEN,1,38954,Joseph,Lewis,,,386346,210.22,192.19066666667,
Men Cat 1/2 Senior OPEN,2,8519,Ty,Magner,UCI CT: Hincapie Sportswear Development Team,,222180,207.75,195.09938333333,
Men Cat 1/2 Senior OPEN,3,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,223.44,198.0081,
Men Cat 1/2 Senior OPEN,4,42530,Shawn,Wayland,Serious Cycling,,359463,257.19,200.91681666667,
Men Cat 1/2 Senior OPEN,5,25768,Mike,Tettleton,Team Rokform,,206298,244.66,203.82553333333,
Men Cat 1/2 Senior OPEN,6,42522,Luke,Ollett,SoCalCycling.com / Craig Shelly,,364772,273.47,206.73425,
Men Cat 1/2 Senior OPEN,7,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,225.64,209.64296666667,
Men Cat 1/2 Senior OPEN,8,73707,Alexander,Ray,,,396475,216.05,212.55168333333,
Men Cat 1/2 Senior OPEN,9,36305,Dion,Smith,,,404433,223.74,215.4604,
Men Cat 1/2 Senior OPEN,10,42520,Dustin,Armstrong,Serious Cycling,,340320,252.6,218.36911666667,
Men Cat 1/2 Senior OPEN,11,20697,Ansel,Dickey,California Giant Berry Farms/Specialized,,311588,252.81,221.27783333333,
Men Cat 1/2 Senior OPEN,12,38550,Tyler,Locke,SoCalCycling.com / Craig Shelly,,218099,235.31,224.18655,
Men Cat 1/2 Senior OPEN,13,95918,Tom,Skujing,,,,150,227.09526666667,
Men Cat 1/2 Senior OPEN,14,21552,Travis,Samuel,,,,244.91,230.00398333333,
Men Cat 1/2 Senior OPEN,15,22232,Scott,Lundy,Serious Cycling,,378857,296.57,232.9127,
Men Cat 1/2 Senior OPEN,16,6742,Joey,Rosskopf,UCI CT: Hincapie Sportswear Development Team,,223318,184.68,235.82141666667,
Men Cat 1/2 Senior OPEN,17,53331,Martin,Bjel,Serious Cycling,,3807,282.82,238.73013333333,
Men Cat 1/2 Senior OPEN,18,17229,Cory,Greenberg,Firefighters Racing UCI Elite,,243988,249.68,241.63885,
Men Cat 1/2 Senior OPEN,19,47744,Oliver,Flautt,Lupus Racing Team,,307228,240.35,244.54756666667,
Men Cat 1/2 Senior OPEN,20,42625,Evan,Stade,SoCalCycling.com / Craig Shelly,,302395,262.77,247.45628333333,
Men Cat 1/2 Senior OPEN,21,43440,Chris,Waggoner,SPY GIANT RIDE p/b MRI,,317936,253.3,250.365,
Men Cat 1/2 Senior OPEN,22,43403,Aaron,Loftus,BGM Sports,,271199,325.85,253.27371666667,
Men Cat 1/2 Senior OPEN,23,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,150,256.18243333333,
Men Cat 1/2 Senior OPEN,24,20357,Kendall,Ryan,Team TIBCO II,,186919,273.11,259.09115,
Men Cat 1/2 Senior OPEN,25,75685,Richard,Rosales,Bahati-WTR,,70540,359.58,261.99986666667,
Men Cat 1/2 Senior OPEN,26,29737,Robert,Gutgesell,,,429408,226.23825441099,264.90858333333,
Men Cat 1/2 Senior OPEN,27,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,,243091,279.91,267.8173,
Men Cat 1/2 Senior OPEN,28,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,219.48,270.72601666667,
Men Cat 1/2 Senior OPEN,29,25770,David,Santos,KHS-Maxxis-JAKROO,,278526,232.92,273.63473333333,
Men Cat 1/2 Senior OPEN,30,16025,Aaron,Gallardo,Serious Cycling,,160366,298.5,276.54345,
Men Cat 1/2 Senior OPEN,31,91417,Mathew,Merrington,,,425475,280,279.45216666667,
Men Cat 1/2 Senior OPEN,32,54939,Michael,Vallender,Holliday Rock p/b Zoca,,36313,294.94,282.36088333333,
Men Cat 1/2 Senior OPEN,33,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,351.51,285.2696,
Men Cat 1/2 Senior OPEN,34,24284,Joseph,Schmalz,UCI CT: Hincapie Sportswear Development Team,,197714,215.11,288.17831666667,
Men Cat 1/2 Senior OPEN,35,8665,Cole,House,Intelligentsia Coffee,,183112,251.05,291.08703333333,
Men Cat 1/2 Senior OPEN,36,9460,Anton,Varabei,,,356904,222.92,293.99575,
Men Cat 1/2 Senior OPEN,37,45197,Gavin,Hoover,SKLZ-Swami's Development Elite Team,,280682,292.54,296.90446666667,
Men Cat 1/2 Senior OPEN,38,21019,Oscar,Clark,UCI CT: Hincapie Sportswear Development Team,,221975,212.18,299.81318333333,
Men Cat 1/2 Senior OPEN,39,42428,Bart,Clifford,Monster Media Racing Team,,263807,291.91,302.7219,
Men Cat 1/2 Senior OPEN,40,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,266.26,305.63061666667,
Men Cat 1/2 Senior OPEN,DNF,71420,Gonzalo,Zamora,CVC Racing,,392642,377.93,308.53933333333,
Men Cat 1/2 Senior OPEN,DNF,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,386.96,308.53933333333,
Men Cat 1/2 Senior OPEN,DNF,42543,Justin,Shniderman,Serious Cycling,,40300,299.06,308.53933333333,
Men Cat 1/2 Senior OPEN,DNF,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,331.07,308.53933333333,
Men Cat 1/2 Senior OPEN,DNF,42563,George,Munana,Santa Clarita Velo,,304780,372.68,308.53933333333,
Men Cat 1/2 Senior OPEN,DNF,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,315.61,308.53933333333,
Men Cat 1/2 Senior OPEN,DNF,40853,Jason,Francia,Team Simple Green,,346232,340.91,308.53933333333,
Men Cat 1/2 Senior OPEN,DNF,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,340.5,308.53933333333,
Men Cat 1/2 Senior OPEN,DNF,41045,Will,Elliott,,,429514,150,308.53933333333,
Men Cat 1/2 Senior OPEN,DNF,16616,Jeremy,Dixon,8th Wonder Cycling,,61773,352.97,308.53933333333,
Men Cat 1/2 Senior OPEN,DNF,90356,Marcu,Lemao,KHS-Maxxis-JAKROO,,423682,286.17,308.53933333333,
Men Cat 1/2 Senior OPEN,DNF,53416,Raphael,Oliveira,OTR Racing,,364872,316.22,308.53933333333,
Men Cat 1/2 Senior OPEN,DNF,57786,John,Middleton,CVC Racing,,376983,341.47,308.53933333333,
Men Cat 1/2 Senior OPEN,DNF,71378,Michael,Marchesano,Serious Cycling,,22448,325.59,308.53933333333,
Men Cat 1/2/3 Master 35+,1,51395,Aaron,Wimberley,SPY GIANT RIDE p/b MRI,,195952,239.52,220.32283333333,
Men Cat 1/2/3 Master 35+,2,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,231.23,228.30093055556,
Men Cat 1/2/3 Master 35+,3,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,241.24,236.27902777778,
Men Cat 1/2/3 Master 35+,4,42570,Trevor,Dunn,METALMTN Cycling/Halpern Law,,272790,301.09,244.257125,
Men Cat 1/2/3 Master 35+,5,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,296.85,252.23522222222,
Men Cat 1/2/3 Master 35+,6,59325,John,Wike,Surf City Cyclery/STERLING BMW,,38191,294.25,260.21331944444,
Men Cat 1/2/3 Master 35+,7,59328,Tim,Roth,Serious Cycling,,191884,299.49,268.19141666667,
Men Cat 1/2/3 Master 35+,8,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,302.37,276.16951388889,
Men Cat 1/2/3 Master 35+,9,119723,Eric,Anderson,SPY GIANT RIDE p/b MRI,,118247,265.21,284.14761111111,
Men Cat 1/2/3 Master 35+,10,42574,Sean,Ekins,S2C/Primal,,304231,316.06,292.12570833333,
Men Cat 1/2/3 Master 35+,11,40869,James,Stathas,PAA/REMAX,,182964,353.1,300.10380555556,
Men Cat 1/2/3 Master 35+,12,42441,Robb,Mesecher,Breakaway From Cancer Elite Masters,,263338,379.89,308.08190277778,
Men Cat 1/2/3 Master 35+,13,21099,Randall,Tinney,SPY GIANT RIDE p/b MRI,,35624,318.67,316.06,
Men Cat 1/2/3 Master 35+,14,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,320.95,324.03809722222,
Men Cat 1/2/3 Master 35+,15,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,343.13,332.01619444444,
Men Cat 1/2/3 Master 35+,16,42476,Troy,Huerta,Swami's Cycling Club,,238313,357.08,339.99429166667,
Men Cat 1/2/3 Master 35+,17,16616,Jeremy,Dixon,8th Wonder Cycling,,61773,352.97,347.97238888889,
Men Cat 1/2/3 Master 35+,18,46291,Raul,Cortez,S2C/Primal,,92852,347.53,355.95048611111,
Men Cat 1/2/3 Master 35+,19,54939,Michael,Vallender,Holliday Rock p/b Zoca,,36313,294.94,363.92858333333,
Men Cat 1/2/3 Master 35+,20,38862,Derek,Brauch,SPY GIANT RIDE p/b MRI,,293557,262.61,371.90668055556,
Men Cat 1/2/3 Master 35+,21,59331,Theodor,Imbior,ICE SPORTSWEAR Masters Racing,,106403,372.21,379.88477777778,
Men Cat 1/2/3 Master 35+,22,68033,Mario,Cortes,S2C/Primal,,235946,346.21,387.862875,
Men Cat 1/2/3 Master 35+,23,16618,Gary,Wall,Pinnaclife Racing Team,,188986,436.32,395.84097222222,
Men Cat 1/2/3 Master 35+,24,43337,Fred,Arellano,ICE SPORTSWEAR Masters Racing,,240535,352.9,403.81906944444,
Men Cat 1/2/3 Master 35+,25,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,315.61,411.79716666667,
Men Cat 1/2/3 Master 35+,DNF,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,314.81,419.77526388889,
Men Cat 1/2/3 Master 35+,DNF,42380,Emily,Georgeson,Monster Media Elite Women,,270631,385.53,419.77526388889,
Men Cat 1/2/3 Master 35+,DNF,60297,James,Wiznura,Radsport Cycling Team,,182097,332.06,419.77526388889,
Men Cat 1/2/3 Master 35+,DNF,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,274.03,419.77526388889,
Men Cat 1/2/3 Master 35+,DNF,42563,George,Munana,Santa Clarita Velo,,304780,372.68,419.77526388889,
Men Cat 1/2/3 Master 35+,DNF,60126,Tom,Fahrenholz,ironfly,,57781,300,419.77526388889,
Men Cat 1/2/3 Master 35+,DNF,42575,William,Wayne,MBRC/Bicycle Link,,257050,431.38,419.77526388889,
Men Cat 1/2/3 Master 35+,DNF,75687,Martin,Villarruel,,,224179,300,419.77526388889,
Men Cat 1/2/3 Master 35+,DNF,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,374.05,419.77526388889,
Men Cat 1/2/3 Master 35+,DNF,43338,Richard,Klusman,METALMTN Cycling/Halpern Law,,49709,392.71,419.77526388889,
Men Cat 1/2/3 Master 45+,1,42441,Robb,Mesecher,Breakaway From Cancer Elite Masters,,263338,379.89,270.487,
Men Cat 1/2/3 Master 45+,2,46233,Gregory,Lonergan,SPY GIANT RIDE p/b MRI,,112571,281.88,277.84545454545,
Men Cat 1/2/3 Master 45+,3,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,336.36,285.20390909091,
Men Cat 1/2/3 Master 45+,4,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,313.16,292.56236363636,
Men Cat 1/2/3 Master 45+,5,72090,Chris,Hahn,TIME - Velo Pasadena Team,,51418,305.14,299.92081818182,
Men Cat 1/2/3 Master 45+,6,43333,John,Slover,Breakaway from Cancer Masters,,69735,258.99,307.27927272727,
Men Cat 1/2/3 Master 45+,7,42428,Bart,Clifford,Monster Media Racing Team,,263807,291.91,314.63772727273,
Men Cat 1/2/3 Master 45+,8,63668,James,White,ICE SPORTSWEAR Masters Racing,,52363,376.59,321.99618181818,
Men Cat 1/2/3 Master 45+,9,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,,6934,311.57,329.35463636364,
Men Cat 1/2/3 Master 45+,10,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,351.43,336.71309090909,
Men Cat 1/2/3 Master 45+,11,16280,Mario,Reyes,S2C/Primal,,54095,326.03,344.07154545455,
Men Cat 1/2/3 Master 45+,12,40869,James,Stathas,PAA/REMAX,,182964,353.1,351.43,
Men Cat 1/2/3 Master 45+,13,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,310.2,358.78845454545,
Men Cat 1/2/3 Master 45+,14,59324,Richard,Johnson,S2C/Primal,,52972,381.11,366.14690909091,
Men Cat 1/2/3 Master 45+,15,77998,John,Hershock,Team Simple Green,,90891,421.58,373.50536363636,
Men Cat 1/2/3 Master 45+,16,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,412.07,380.86381818182,
Men Cat 1/2/3 Master 45+,17,42563,George,Munana,Santa Clarita Velo,,304780,372.68,388.22227272727,
Men Cat 1/2/3 Master 45+,18,42479,Andrew,Duffy,Serious Cycling,,277394,397.28,395.58072727273,
Men Cat 1/2/3 Master 45+,19,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,343.13,402.93918181818,
Men Cat 1/2/3 Master 45+,20,52096,Danny,Munson,Monster Media Elite Masters,,58820,395.18,410.29763636364,
Men Cat 1/2/3 Master 45+,21,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,302.37,417.65609090909,
Men Cat 1/2/3 Master 45+,22,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,,71023,389.93,425.01454545455,
Men Cat 1/2/3 Master 45+,23,43337,Fred,Arellano,ICE SPORTSWEAR Masters Racing,,240535,352.9,432.373,
Men Cat 1/2/3 Master 45+,DNF,43374,Kenneth,Korbel,Serious Cycling,,278244,359.17,439.73145454545,
Men Cat 1/2/3 Master 45+,DNF,42513,Michael,Penta,Serious Cycling,,364697,402.93,439.73145454545,
Men Cat 1/2/3 Master 45+,DNF,90752,William,Tugurian,Big Orange Cycling,,57161,405.54,439.73145454545,
Men Cat 1/2/3 Master 45+,DNF,52074,Eddie,Kennedy,PAA/REMAX,,49138,377.2,439.73145454545,
Men Cat 1/2/3 Master 45+,DNF,43338,Richard,Klusman,METALMTN Cycling/Halpern Law,,49709,392.71,439.73145454545,
Men Cat 1/2/3 Master 45+,DNF,59323,Thomas,Kluth,Village-Verdigris Cycling,,45548,479.09,439.73145454545,
Men Cat 1/2/3/4 Master 55+,1,54912,Evan,Teske,,,35248,289.58,272.37966666667,
Men Cat 1/2/3/4 Master 55+,2,42408,Mark,Hoffenberg,Team Rokform,,45461,306.85,281.65368888889,
Men Cat 1/2/3/4 Master 55+,3,46336,Daniel,Nicolette,Team Rokform,,26090,335.82,290.92771111111,
Men Cat 1/2/3/4 Master 55+,4,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,341.5,300.20173333333,
Men Cat 1/2/3/4 Master 55+,5,21099,Randall,Tinney,SPY GIANT RIDE p/b MRI,,35624,318.67,309.47575555556,
Men Cat 1/2/3/4 Master 55+,6,65186,Jay,Wolkoff,Radsport Cycling Team,,38811,473.25,318.74977777778,
Men Cat 1/2/3/4 Master 55+,7,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,348.76,328.0238,
Men Cat 1/2/3/4 Master 55+,8,16582,Mike,Marotta,Swami's Cycling Club,,72880,377.89,337.29782222222,
Men Cat 1/2/3/4 Master 55+,9,42403,Leo,Pettus,Paramount Racing,,219074,420.34,346.57184444444,
Men Cat 1/2/3/4 Master 55+,10,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,410.86,355.84586666667,
Men Cat 1/2/3/4 Master 55+,11,53323,Thomas,Buescher,South Bay Wheelmen,,222764,463.72,365.11988888889,
Men Cat 1/2/3/4 Master 55+,12,28527,Pedro,Ordaz,S2C/Primal,,55635,377.3,374.39391111111,
Men Cat 1/2/3/4 Master 55+,13,29217,Kevin,Ryan,Metalmtn Cycling/Halpern Law,,177958,398.61,383.66793333333,
Men Cat 1/2/3/4 Master 55+,14,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,384.93,392.94195555556,
Men Cat 1/2/3/4 Master 55+,15,65192,Jonathan,Livesay,Montrose Cycling Club,,21364,500,402.21597777778,
Men Cat 1/2/3/4 Master 55+,16,51354,Rodney,Malloy,Bahati-WTR,,107559,412.12,411.49,
Men Cat 1/2/3/4 Master 55+,17,65189,Lothar,Cramer,,,54084,391.27,420.76402222222,
Men Cat 1/2/3/4 Master 55+,18,46269,Timothy,Meza,Team Simple Green,,258639,388.58,430.03804444444,
Men Cat 1/2/3/4 Master 55+,19,54952,John,Roest,SKLZ-Swami's Cycling Team,,277180,421.11,439.31206666667,
Men Cat 1/2/3/4 Master 55+,20,26696,John,Mckee,Paramount Racing,,180386,434.78,448.58608888889,
Men Cat 1/2/3/4 Master 55+,21,59370,Pete,Dern,Montrose Cycling Club,,9271,491.47,457.86011111111,
Men Cat 1/2/3/4 Master 55+,22,65198,Robert,Mosier,Bahati Foundation/WinTeam Racing,,140826,502.24,467.13413333333,
Men Cat 1/2/3/4 Master 55+,23,38559,Ralph,Rivas,,,282806,491.15,476.40815555556,
Men Cat 1/2/3/4 Master 55+,24,67219,Laszlo,Lukacs,,,266002,420.82,485.68217777778,
Men Cat 1/2/3/4 Master 55+,25,43453,Robert,Paganini,PAA/REMAX,,45763,532.04,494.9562,
Men Cat 1/2/3/4 Master 55+,26,46338,Rick,Swanson,SKLZ-Swami's Cycling Team,,34753,451.02,504.23022222222,
Men Cat 1/2/3/4 Master 55+,27,59372,Jeff,Newman,Cycles Veloce,,50721,406.08,513.50424444444,
Men Cat 1/2/3/4 Master 55+,28,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,312.34,522.77826666667,
Men Cat 1/2/3/4 Master 55+,29,60119,Eugene,Poyorena,SKLZ-Swami's Cycling Team,,177283,518.56,532.05228888889,
Men Cat 1/2/3/4 Master 55+,30,28490,Bob,Kubinski,Team Simple Green,,56027,425.32,541.32631111111,
Men Cat 1/2/3/4 Master 55+,DNF,73373,Joey,Martinez,Win-Team Racing,,56840,500,550.60033333333,
Men Cat 1/2/3/4 Master 55+,DNF,43450,Michael,Fleming,South Bay Wheelmen,,129293,475.36,550.60033333333,
Men Cat 1/2/3/4 Master 55+,DNF,40824,Leah,Rodarti,Sisterhood of Cycling,,47873,477.99,550.60033333333,
Men Cat 1/2/3/4 Master 60+,1,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,348.76,324.9805,
Men Cat 1/2/3/4 Master 60+,2,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,312.34,338.45345,
Men Cat 1/2/3/4 Master 60+,3,42403,Leo,Pettus,Paramount Racing,,219074,420.34,351.9264,
Men Cat 1/2/3/4 Master 60+,4,16582,Mike,Marotta,Swami's Cycling Club,,72880,377.89,365.39935,
Men Cat 1/2/3/4 Master 60+,5,65192,Jonathan,Livesay,Montrose Cycling Club,,21364,550,378.8723,
Men Cat 1/2/3/4 Master 60+,6,46338,Rick,Swanson,SKLZ-Swami's Cycling Team,,34753,451.02,392.34525,
Men Cat 1/2/3/4 Master 60+,7,26696,John,Mckee,Paramount Racing,,180386,434.78,405.8182,
Men Cat 1/2/3/4 Master 60+,8,54952,John,Roest,SKLZ-Swami's Cycling Team,,277180,421.11,419.29115,
Men Cat 1/2/3/4 Master 60+,9,59369,Thomas,Reilly,Santa Clarita Velo,,155459,440.22,432.7641,
Men Cat 1/2/3/4 Master 60+,10,65198,Robert,Mosier,Bahati Foundation/WinTeam Racing,,140826,502.24,446.23705,
Men Cat 1/2/3/4 Master 60+,11,95919,Phillip,Kopel,,,212882,550,459.71,
Men Cat 1/2/3/4 Master 60+,12,43450,Michael,Fleming,South Bay Wheelmen,,129293,475.36,473.18295,
Men Cat 1/2/3/4 Master 60+,13,38466,Leo,Longo,South Bay Wheelmen,,189814,459.71,486.6559,
Men Cat 1/2/3/4 Master 60+,14,28527,Pedro,Ordaz,S2C/Primal,,55635,377.3,500.12885,
Men Cat 1/2/3/4 Master 60+,15,24527,Howard,Miller,OCW/Paramount Racing,,49424,454.43,513.6018,
Men Cat 1/2/3/4 Master 60+,16,59370,Pete,Dern,Montrose Cycling Club,,9271,491.47,527.07475,
Men Cat 1/2/3/4 Master 60+,17,43453,Robert,Paganini,PAA/REMAX,,45763,532.04,540.5477,
Men Cat 1/2/3/4 Master 60+,18,60264,William,Carvin,,,101582,517.9,554.02065,
Men Cat 1/2/3/4 Master 60+,19,40824,Leah,Rodarti,Sisterhood of Cycling,,47873,477.99,567.4936,
Men Cat 1/2/3/4 Master 60+,20,34910,John,Fitzgerald,Veloce Santiago,,110233,492.74,580.96655,
Men Cat 1/2/3/4 Master 60+,21,60119,Eugene,Poyorena,SKLZ-Swami's Cycling Team,,177283,518.56,594.4395,
Men Cat 1/2/3/4 Master 60+,DNF,72410,Mark,Rich,Coates Cyclery Cycling Club,,51400,550,607.91245,
Men Cat 1/2/3/4 Master 60+,DNF,38467,Bruce,Steele,South Bay Wheelmen,,236498,549.47,607.91245,
Men Cat 1/2/3/4 Master 60+,DNF,67729,Kim,Nida,Sisterhood of Cycling,,385310,424.79,607.91245,
Men Cat 1/2/3/4 Master 60+,DNF,44116,Donald,Davidson,PR Velo,,48278,615.85,607.91245,
Men Cat 1/2/3/4 Master 60+,DNF,53487,Michael,Edwards,Michelob Ultra - La Grange +21,,50406,565.02,607.91245,
Men Cat 1/2/3/4 Master 60+,DNF,53483,Allen,Kizuka,Michelob Ultra - La Grange +21,,266647,567.88364253571,607.91245,
Men Cat 3 Senior OPEN,1,43374,Kenneth,Korbel,Serious Cycling,,278244,359.17,296.16833333333,
Men Cat 3 Senior OPEN,2,43318,Aubrey,Smentkowski,Team Rokform,,328030,324.07,300.08237514655,
Men Cat 3 Senior OPEN,3,41045,Will,Elliott,,,429514,300,303.99641695978,
Men Cat 3 Senior OPEN,4,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,386.96,307.910458773,
Men Cat 3 Senior OPEN,5,16623,Ricardo,Contreras,Cycle World Road,,272584,362.06,311.82450058622,
Men Cat 3 Senior OPEN,6,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,365.4,315.73854239944,
Men Cat 3 Senior OPEN,7,53382,Melvin,Hernandez,OTR Racing,,366159,350.74,319.65258421266,
Men Cat 3 Senior OPEN,8,57786,John,Middleton,CVC Racing,,376983,341.47,323.56662602588,
Men Cat 3 Senior OPEN,9,59359,Rudy,Ordaz,OTR Racing,,299740,359.96,327.48066783911,
Men Cat 3 Senior OPEN,10,24375,Jordan,Zhdanov,Serious Cycling,,291483,346.58,331.39470965233,
Men Cat 3 Senior OPEN,11,53416,Raphael,Oliveira,OTR Racing,,364872,316.22,335.30875146555,
Men Cat 3 Senior OPEN,12,41972,Kelsey,Judd,Platinum Performance Cycling Team,,291303,299.31,339.22279327877,
Men Cat 3 Senior OPEN,13,40853,Jason,Francia,Team Simple Green,,346232,340.91,343.13683509199,
Men Cat 3 Senior OPEN,14,42543,Justin,Shniderman,Serious Cycling,,40300,299.06,347.05087690521,
Men Cat 3 Senior OPEN,15,14360,Matthew,Walp,Santa Clarita Velo,,111671,362.82,350.96491871843,
Men Cat 3 Senior OPEN,16,53402,Jason,Rosales,Bahati Foundation/WinTeam Racing,,70539,339.99,354.87896053166,
Men Cat 3 Senior OPEN,17,69413,Eric,Johnston,,,429302,350.96491871843,358.79300234488,
Men Cat 3 Senior OPEN,18,57756,Leo,Bugtai,Amgen Cycling Club,,325618,402.03,362.7070441581,
Men Cat 3 Senior OPEN,19,43403,Aaron,Loftus,BGM Sports,,271199,325.85,366.62108597132,
Men Cat 3 Senior OPEN,20,90559,Sergio,Rodriguez,Cycle World Road,,259009,369.05,370.53512778454,
Men Cat 3 Senior OPEN,21,49522,Jason,Curtis,Big Orange Cycling,,288870,327.06,374.44916959776,
Men Cat 3 Senior OPEN,22,59328,Tim,Roth,Serious Cycling,,191884,299.49,378.36321141098,
Men Cat 3 Senior OPEN,23,39271,Spencer,Ito,OSPKN Racing,,331486,360.52,382.27725322421,
Men Cat 3 Senior OPEN,24,91661,Argenis,Morales,GBS Racing,,209227,409.09,386.19129503743,
Men Cat 3 Senior OPEN,25,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,351.51,390.10533685065,
Men Cat 3 Senior OPEN,26,5445,Craig,Keasler,,,288844,352.825,394.01937866387,
Men Cat 3 Senior OPEN,27,46373,Josue,Ramirez,Cycle World Road,,50711,363.87,397.93342047709,
Men Cat 3 Senior OPEN,28,53403,Travon,Salazar,Bahati Foundation/WinTeam Racing,,346584,343.67,401.84746229031,
Men Cat 3 Senior OPEN,29,42479,Andrew,Duffy,Serious Cycling,,277394,397.28,405.76150410354,
Men Cat 3 Senior OPEN,DNF,75685,Richard,Rosales,Bahati-WTR,,70540,359.58,409.67554591676,
Men Cat 3 Senior OPEN,DNF,42513,Michael,Penta,Serious Cycling,,364697,402.93,409.67554591676,
Men Cat 3 Senior OPEN,DNF,46204,John,Mcnulty,South Bay Wheelmen,,50009,349.33,409.67554591676,
Men Cat 3 Senior OPEN,DNF,42465,Glen,Deguzman,Cycle World,,332430,355.36,409.67554591676,
Men Cat 3 Senior OPEN,DNF,59324,Richard,Johnson,S2C/Primal,,52972,381.11,409.67554591676,
Men Cat 3 Senior OPEN,DNF,24427,Jonathan,Acosta,GBS Racing,,227134,335.12,409.67554591676,
Men Cat 3 Senior OPEN,DNF,92613,Cesar,Acosta,GBS Racing,,222191,334.92419191919,409.67554591676,
Men Cat 3 Senior OPEN,DNF,49495,Duane,Hicks,Team Zombies,,348766,441.85,409.67554591676,
Men Cat 3 Senior OPEN,DNF,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,374.05,409.67554591676,
Men Cat 4 Senior OPEN,1,51383,Jason,Reynolds,Team Redlands,,187149,412.87,341.3685,
Men Cat 4 Senior OPEN,2,72058,Jonathan,Paris,Bike Palace,,390644,382.41,347.70064705882,
Men Cat 4 Senior OPEN,3,72008,Jeremy,Kermit,Platinum Performance Cycling Team,,392112,397.9,354.03279411765,
Men Cat 4 Senior OPEN,4,51127,Frank,Gonzalez,Cycle World,,13625,407.79,360.36494117647,
Men Cat 4 Senior OPEN,5,87676,Mike,Miranda,Velo Club LaGrange,,24574,399.14,366.69708823529,
Men Cat 4 Senior OPEN,6,89978,Ivan,Lopez,GBS Racing,,352080,395.61,373.02923529412,
Men Cat 4 Senior OPEN,7,52077,Nick,Cali,,,383775,465.58,379.36138235294,
Men Cat 4 Senior OPEN,8,49523,Lee,Villarreal,OTR Racing,,370171,480.98,385.69352941176,
Men Cat 4 Senior OPEN,9,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,417.81,392.02567647059,
Men Cat 4 Senior OPEN,10,76302,Francisco,Jimenez,GBS Racing,,417035,459.35,398.35782352941,
Men Cat 4 Senior OPEN,11,21234,Gregory,Celentano,Bicycle.net Cycling Team,,302657,484.83,404.68997058824,
Men Cat 4 Senior OPEN,12,72076,Alfred,Aldaco,Metalmtn Cycling/Halpern Law,,381893,409.42,411.02211764706,
Men Cat 4 Senior OPEN,13,36295,Phithak,Baingam,hie cycling/MGA,,350676,416.32,417.35426470588,
Men Cat 4 Senior OPEN,14,79367,Oleg,Shalygin,Serious Cycling,,269962,444.84,423.68641176471,
Men Cat 4 Senior OPEN,15,71426,Kevin,Salazar,Bicycle.net,,392741,507.37,430.01855882353,
Men Cat 4 Senior OPEN,16,89957,Arnold,Huanetl,GBS Racing,,422436,434.34,436.35070588235,
Men Cat 4 Senior OPEN,17,92483,Jake,Mclaughlin,Alternabike/Velo Hangar,,411730,445.58,442.68285294118,
