Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,194271,Jon,Brock,MACC Racing,3:05:52.1,611522,,,
Cat 3,2,152566,Benjamin,Dejarnette,,3:05:56.2,533950,,,
Cat 3,3,4998,Alan,Fischer,,3:06:17.1,274165,,,
Cat 3,DNF,231021,Justin,Strother,MACC Racing,3:06:38.7,597253,,,
Cat 3,DNF,82309,Marc,Klokow,,0:00:23.4,64313,,,
Cat 4,1,154480,Ageu,Costa,,2:23:40.6,523294,408.18376450887,380.77856883999,
Cat 4,2,190917,Juan,Ortiz,,2:23:41.6,588377,429.79773180776,388.02281147754,
Cat 4,3,52856,Taylor,Bosch,,2:23:42.2,305862,475.20298751224,395.26705411509,
Cat 4,4,207638,James,Noori,,2:23:42.3,624118,486.54481490451,402.51129675264,
Cat 4,5,228264,Lucas,Moyer,,2:23:43.2,619970,438.92364129172,409.75553939019,
Cat 4,6,206931,Chaz,Dachenhaus,MACC Racing,2:23:43.3,612537,474.86342721581,416.99978202774,
Cat 4,7,174334,Eric,Cramer,,2:23:43.3,555469,464.7391215891,424.24402466529,
Cat 4,8,150127,Alfonso,Rigg,,2:23:44.4,528432,433.37063966373,431.48826730284,
Cat 4,9,100095,Todd,Malefyt,,2:23:44.9,438850,428.97845341896,438.73250994039,
Cat 4,10,194270,Vaughn,Godet,MACC Racing,2:23:45,611868,438.54137858906,445.97675257794,
Cat 4,11,47126,Jason,Taylor,,2:23:45,461058,477.03482014907,453.22099521549,
Cat 4,12,84757,Ben,Milcarek,,2:23:49.9,408616,435.12674045564,460.46523785304,
Cat 4,13,236065,Steve,Dockerill,,2:23:51.7,628147,435.15125329174,467.70948049059,
Cat 4,14,180249,Devin,Harper,,2:36:05.2,579095,579.43922634596,474.95372312814,
Cat 4,15,206943,Michael,Spegt,,2:37:20.8,631546,384.02043926671,482.19796576569,
Cat 4,16,163700,Jim,Powell,,2:38:57.4,556907,440.72553007942,489.44220840324,
Cat 4,DNF,190499,Giovanni,Rojas,,2:37:23.7,590638,469.94451030014,503.93069367835,
Cat 5,1,193288,Christian,Hofstra,,2:23:41.8,605690,478.72621794872,418.9724284188,
Cat 5,2,235935,Mark,Christian,,2:23:41.8,623453,454.58477587043,430.7042085114,
Cat 5,3,132739,Darrell,Ricks,,2:23:41.9,494409,500,442.43598860399,
Cat 5,4,213536,Michael,Deane,,2:23:42.3,,512.16322800126,454.16776869658,
Cat 5,5,109334,Joshua,Walker,,2:23:42.9,630275,500,465.89954878917,
Cat 5,6,235938,James,Goodnight,,2:23:44.2,,552.79748195071,477.63132888177,
Cat 5,7,235936,Shayeon,Hawkins,,2:23:44.2,631748,413.61451087659,489.36310897436,
Cat 5,8,166144,Al,Smith,,2:23:44.6,560732,468.32151082957,501.09488906695,
Cat 5,9,175828,Dominico,Kantor,,2:23:45.1,533864,469.11740344376,512.82666915954,
Cat 5,10,162145,Matt,Hunter,,2:36:39.2,,462.5,524.55844925214,
Cat 5,11,236929,Maric,Walker,,2:47:09.5,642742,526.94572474576,536.29022934473,
Cat 5,12,236933,Brandon,Thorpe,,2:54:19.0,632037,586.08582536865,548.02200943732,
Cat 5,DNF,245676,Stephen,Bax,,0:00:56.0,,,,
Men Master 35+,1,168730,David,Anderson,,2:26:28.6,561983,,,
Men Master 35+,2,41329,Jonathan,Sierra,,2:31:02.9,336108,,,
Men Master 35+,3,116116,Mauricio,Campos,,2:31:03.2,611980,,,
Men Master 45+,1,62158,Alex,Berry,,2:23:07.9,367985,,,
Men Master 45+,2,41272,Ryan,Pumpian,,2:26:28.7,153776,,,
Men Master 45+,3,146696,Kevin,Price,,2:31:03.5,526693,,,
Men Master 45+,4,245675,Marcus,Hancock,,2:31:05.5,632655,,,
Men Master 55+,1,69867,Robert,Mayerik,,2:23:18.7,56523,,,
Men Master 55+,2,173863,Mike,Stacks,,2:31:41,569920,,,
Men Master 55+,3,94780,Michael,Hanson,,2:52:57.0,,,,
Men Master 55+,DNF,102296,Michael,Pavuk,,1:08:55.7,440820,,,
Men Master 65+,1,34861,James,G wenzel,,2:23:10.2,59328,,,
Pro 1/2,1,13836,Brendan,Sullivan,,2:53:33.9,253424,326.72770194601,282.66834617022,
Pro 1/2,2,24419,Jos,Chalmers,,2:53:37.6,271372,332.64000321043,293.9381956384,
Pro 1/2,3,192275,Brendan,Deska,,2:54:01.0,592384,358.15533268353,305.20804510658,
Pro 1/2,4,183964,Wesley,Elford,,2:54:02.4,581834,338.28528132669,316.47789457476,
Pro 1/2,5,73918,Gabriel,Mendez,,2:54:36.6,394026,256.11502538758,327.74774404295,
Pro 1/2,6,194268,Andrew,Knight,,3:01:28.2,68177,329.02025979912,339.01759351113,
Pro 1/2,7,24338,Andrew,Hodges,,3:05:53.4,274017,368.2459387034,350.28744297931,
Pro 1/2,8,104568,Jonathan,Hauck,,3:05:54.1,198892,345.00450065352,361.55729244749,
Pro 1/2,9,125347,Kevin,Maxey,,3:05:54.6,473812,380.07789607961,372.82714191567,
Pro 1/2,10,125332,Tyrone,Edwards,,3:05:54.6,485326,405.2006995508,384.09699138385,
Pro 1/2,11,139045,Michael,Zinkann,,3:05:54.9,510080,339.01759351113,395.36684085203,
Pro 1/2,DNF,26042,Nicholas,Van winkle,,0:00:22.1,119896,,,
Pro 1/2,DNF,61248,Willem,Kaiser,,0:00:19.7,377954,,,
Pro 1/2,DNF,71184,Elliott,Baring,,3:07:14.1,305958,,,
Pro 1/2,DNF,39688,Igor,Rudalev,,0:00:23.3,261409,,,
Women Cat 4/5,1,228861,Carla,Bates,,2:52:28.8,619937,,,
Women Cat 4/5,2,173742,Iwona,Martin,,2:52:28.9,570489,,,
Women Cat 4/5,3,245273,Kristin,Vogel,,2:52:29.3,641641,,,
Women Cat 4/5,4,194280,Claudia,Bailey,,2:52:30.8,605721,,,
Women Cat 4/5,5,207687,Hailey,Nelson,,2:52:32.7,592386,,,
Women Cat 4/5,DNF,194282,Eufemia,Cabrera,,,612106,,,
Women Pro 1-3,1,245674,Chelsie,Tan,,2:45:53.0,,,,
Women Pro 1-3,2,91515,Trish,Cohen,,2:45:53.5,218675,,,
