Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,28,44,522.81257575758,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,36,51,554.42266683331,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat5,14,14,564.28571428571,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 5,13,17,553.57142857143,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,59,61,582.50643911991,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,58,60,516.89585,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,DNF,54,562.24092679107,
Kissena Fall Classic,2017-10-7,Men Cat5,21,48,480.68725,
CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,17,31,422.04238333333,
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,34,47,480.2662968599,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,29,56,500,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,46,57,588.88480769231,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat5,11,29,472.82002713941,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,21,31,580.88782910926,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,DNF,61,648.45472839506,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat5,10,19,508.83,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,23,50,574.91747893584,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,29,55,508.77692307692,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,53,54,567.93634447924,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,43,54,501.48948717949,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,47,53,553.0323844042,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,31,45,527.75472956921,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,38,45,565.97640360075,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,25,36,538.59047619048,
CRCA - Club Race Series,2019-04-6,Men Cat4,41,55,580.87519047619,
CRCA - Club Race Series,2020-03-8,Men Cat 4,28,94,503.10511931818,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,29,53,470.43372850719,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,34,64,452.55926124286,
Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,26,39,398.15785079274,
Bryan Park Criterium,2024-03-24,Men Masters 55+/65+,10,18,435.12486810147,
