Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/5,12,47,415.65698245614,
Walnut Woods Circuit Race,2017-04-23,Men Cat 5,10,27,468.87379487179,
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,10,46,398.83371711152,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 5,14,27,511.07482443988,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 5,10,30,465.09071428571,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 5,20,27,541.2080898428,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,4,32,407.93472723727,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 5,10,23,476.38782411789,
Water Works Park Circuit Race,2018-04-21,Men Cat 4,DNF,34,543.50515873016,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,13,29,434.07869047619,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,13,27,456.00323356149,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 4 CAT,13,21,475.31461111111,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,DNF,32,583.91650419855,
RocknRail1850,2019-07-6,Men Cat 4,1,15,415.27316666667,
East Village Criterium,2019-08-4,Men Senior  Cat 4,DNF,19,588.88919445974,
GP Des Moines Criterium,2020-09-6,Men Cat 4,2,37,344,
Sakari Road Race,2021-07-10,Men Cat 4,6,27,365,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4,2,30,344.61538461538,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 4,7,18,403.40830404614,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,8,28,400.19615860976,
GP Des Moines Criterium #2,2023-08-13,Men Masters 35+,5,6,317.12398762268,
