Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #8,2010-06-7,Novice Women,10,10,681.11653333333,
Lexington Spring Circuit Race,2012-03-25,Women Cat 1/2/3/4/5 Junior 15 16,1,2,,
Germantown Road Race,2012-04-14,Women Junior  ,2,2,,
OSRS #5 - Lynchburg,2012-04-21,Women  Junior  ,1,2,,
Race at the Lake #3,2012-05-5,Women Cat 1/2/3/4/5 Open ,10,10,512.99226666667,
Race at the Lake #3,2012-05-5,Women JUNIOR Open ,1,2,,
McDonalds' Capital City Criterium,2012-05-12,Women Cat 4  ,6,10,600,
McDonalds' Capital City Criterium,2012-05-12,Women Junior  15-16,1,1,,
OSRS #8: Vandervort's Corner,2012-05-20,Women  Junior  ,DNF,2,,
Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,11,22,591.81818181818,
Melon City Criterium,2012-05-27,Women 4 Senior ,1,18,499.72916666667,
Quad Cities Criterium,2012-05-28,Women Cat 4  ,7,18,585.6755952381,
Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,18,22,490.24877280636,
Madeira Centennial Criterium,2012-06-29,Women Junior  15-18,1,1,,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Junior  15-18,1,1,,
Ohio State TT Champs,2012-07-7,Women   15-16 ,1,1,,
Ohio Masters & Juniors State Championship,2012-07-8,Women  Junior 15-16 ,1,1,,
Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5 Junior 15-16,1,1,,
Long Run Park Circuit Race,2013-03-9,Women Cat 1/2/3,10,10,515.1948455166,
Lexington Spring Circuit Race,2013-03-17,Women Cat 1/2/3 Open,6,7,544.392,
Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,27,30,615.31642857143,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,15,21,587.20466740853,
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,8,27,487.03591667675,
OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,9,18,529.09082726524,
McDonald's Capital City Criterium,2013-05-11,Women Cat 1/2/3,7,7,496.67974073919,
McDonald's Capital City Criterium,2013-05-11,Women Junior  15-16,1,1,,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,6,16,492.9129375,
OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,11,16,576.41967860187,
OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,7,14,532.58,
OSRS Finale - GC,2013-05-19,Women Cat 3/4,5,16,496.08901039675,
Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,14,19,523.12081481481,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,12,17,529.84244179397,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,18,30,504.22871794872,
 Ault Park Points Race Training Series,2013-06-5,Men Women/Junior,6,15,468.40131777959,
 Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,25,26,579.47586385335,
 Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,9,24,464.42970407619,
 Ault Park Points Race Training Series,2013-06-26,Men Women/Junior,5,12,462.64761111111,
Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,18,24,492.64421763085,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,18,21,516.68511934309,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,21,27,523.81682051282,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,20,32,532.5288680539,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,9,25,500.2572055097,
Lionheart Grand Prix,2013-08-10,Women Junior  15-16,1,3,,
Lionheart Grand Prix,2013-08-10,Women Cat 1/2/3/4 Open,4,12,422.1024,
Long Run Park,2014-03-15,Women Cat 1/2/3  ,11,12,451.34049498261,
Long Run Park,2014-03-15,Mixed Junior 17-18,3,4,,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,16,18,522.37464190887,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,24,41,540.18350751255,
Tour of the Battenkill,2014-04-5,Women Junior  15-18,10,13,576.28301471791,
Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,7,16,472.63013640736,
OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,13,16,483.84142857143,
OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,4,13,415.39846416327,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,13,21,466.98608333333,
OSRS #8 - Lynchburg,2014-05-18,Women Cat 1/2/3  ,6,10,481.21,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,16,33,474.23423958333,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,2,35,385.23941176471,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,DNF,42,480.81148148148,
Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,2,25,416.41656944444,
Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,11,15,514.58931604508,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,22,33,515.02166666667,
Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,9,15,456.78478571429,
TourdBurg,2014-06-15,Women  Juniors 17-18,2,2,,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,18,24,497.76288461583,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,24,31,464.87983594488,
Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,16,22,506.72455555556,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,18,27,524.22860124628,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,18,25,540.33900067316,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,9,31,408.61592857143,
Lionheart Grand Prix - Crit,2014-08-2,Women  Open,5,9,485.61532924995,
Lionheart Grand Prix - Crit,2014-08-2,Women Junior 15-18 Open,1,3,,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,5,14,462.95894444444,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,11,20,450.22037278935,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,13,19,545.8465,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,57,63,531.06158602151,
OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,10,10,564.13213333333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,3,14,418.54633333333,
McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,11,14,504.80311111111,
Tour de Xenia,2015-05-31,Women Junior 17-18,1,1,,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,3,20,388.351,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,24,27,575.40258333333,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,54,55,482.21167901235,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,59,68,498.6268,
Sylvania Cycling Classic,2015-06-21,Women Senior  Cat 1/2/3,5,14,404.2535,
Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,13,23,515.69244852429,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,16,47,422.18011202995,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,14,29,460.62,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Junior 17-18 Cat 1/2/3,1,2,,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,11,29,438.81203846154,
Cardinal Criterium,2016-03-12,Women Collegiate  A,9,21,430.80546296296,
Lindsey Wilson College Road Race,2016-03-19,Women A,DNF,18,541.71975099167,
Cardinal Criterium,2016-03-19,Women A,DNF,18,552.24085714286,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,24,25,531.18368055556,
MSU Strade Marrone,2016-04-2,Women A,12,14,564.76730154647,
University of Michigan Criterium,2016-04-3,Women A,18,18,514.48296296296,
Lindenwood Road Extravaganza - RR,2016-04-16,Women A,DNF,18,531.05320137857,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women A,16,17,509.3255,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,DNF,22,541.19806855282,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,21,22,511.43822727273,
Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,14,18,468.73388888889,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,17,18,467.33857407407,
Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,16,16,473.8408125,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W123,1,6,438.663,
Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,29,32,547.83107777778,
Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,DNF,23,548.55731666667,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,DNF,15,564.47004761905,
Hyde Park Blast Criterium,2018-06-30,Women CAT 3,4,4,,
