Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,12,68,,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,14,57,168.52535714286,
Morgantown Road Race,2010-04-4,Men 1/2/3   ,7,55,177.14072574405,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,15,68,171.2823920498,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,4,55,153.88769144089,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,7,75,149.0345948477,
Farmersville Road Race,2010-04-24,MEN 2 & 3,5,62,192.89983612701,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,4,36,149.50493973628,
Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,5,31,175.18814414838,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,5,63,165.48564077948,
Leonardtown Criterium,2010-05-16,Men Cat1/2 Men   ,6,22,172.42381818182,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,16,67,153.65796292362,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,33,63,211.5436114667,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,3,49,158.24967391304,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,50,53,241.66509615385,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,35,64,208.58873618967,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,31,46,215.53748868779,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,41,52,169.45695131639,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,7,74,170.88743589744,
Roanoke Twilight Crit,2011-04-16,P/1/2 Men ,9,61,158.61826282629,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,10,45,172.10971211358,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,8,33,192.0613937147,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,1,31,186.42445083333,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,33,49,304.49291634403,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,6,72,202.97600435622,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,11,54,217.75738461538,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,8,68,145.94678527347,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,39,109,153.02890667126,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,64,109,201.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,69,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,57,88,199.41247584737,
Tour of Tucker County,2012-05-26,Men Cat 1/2/3  ,5,17,244.14505247253,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,8,55,210.94763769427,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,17,72,165.86720889279,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,17,72,165.86720889279,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,7,35,205.00675490196,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,14,32,232.89315625,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,6,38,186.34611343871,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,49,52,247.59213223825,
GR Cycling Classic,2012-07-28,Men Pro  ,20,59,184.37981818182,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,31,55,253.72913333333,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,50,67,277.69121212121,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,35,37,340.98449215065,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,12,36,223.70714805419,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,3,56,202.35862079757,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,18,47,224.70466179523,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,30,72,180.59104707124,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,68,69,260.06057843137,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,59,60,237.82362359095,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,60,60,248.88858194655,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,36,162,141.23639917695,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,104,191,198.50028612935,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,9,32,264.28894397816,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,29,138,149.62068085106,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,112,136,230.17122222222,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,29,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,49,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,41,103,185.74251297848,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,23,67,215.21468181818,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,39,95,231.58389784946,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,134,187,237.53413432836,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,60,99,262.21081632653,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,13,98,196.92227210884,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,8,43,247.00209375,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,25,41,251.3515,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,8,44,259.28106666667,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,59,68,311.96835483871,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,15,51,311.36397916667,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,11,59,240.92137931034,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,1,51,232.46933333333,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,34,45,341.60469246674,
Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,8,27,246.47353846154,
Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,3,26,239.92632857673,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,2,28,254.57866666667,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,4,79,210.96630769231,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,22,61,236.4299,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,DNF,64,334.05183333333,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,12,19,324.24059259259,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,3,45,241.45592592593,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,4,65,246.48569270833,
Greene County Road Race,2015-04-11,Men Cat 1/2/3,2,22,238.04356994048,
Tour of the Battenkill,2015-04-18,Men Pro/1,45,66,314.21301724138,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,15,66,266.57247853535,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,49,64,352.1322129575,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,DNF,60,371.76304761905,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,52,63,315.81247311828,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,37,46,312.64500362319,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,20,95,290.27548125633,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,DNF,94,368.42554471357,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,DNF,95,365.40213949383,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,57,92,279.29811594203,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,44,89,271.98887121212,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,8,87,213.81567676768,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,DNF,72,423.27122988506,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,DNF,50,367.361225,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,55,87,291.87813565891,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,31,58,286.13870238095,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,49,98,342.9691,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,52,82,338.62101666667,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,50,81,264.346475,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,72,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,65,78,317.45231482883,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,40,67,298.73227272727,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,63,81,332.39527840756,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,DNF,69,406.59611111111,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,61,78,356.07020512821,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,47,77,318.89283700053,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,24,56,299.73661871043,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,27,73,304.27113095238,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,DNF,47,360.168375,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,28,40,298.4202,
