Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 Open,1,175782,Zachary,Castillo,,,555875,,,
Men Junior 8-13 Open,1,176628,Marcos,Solis,,,576023,,,
Men Junior 8-13 Open,2,189832,Jesse,Alvarez,,,144715,,,
Men Junior 8-13 Open,3,189833,?,N/a,,,578424,,,
Men Masters 40+ Open,1,35268,Matias,Mendigochea,Subaru Santa Monica Racing,,64908,484.14,396.42935057471,
Men Masters 40+ Open,2,60269,Guido,Quezada,,,106988,424.46173076923,403.7632552682,
Men Masters 40+ Open,3,175776,Gerry,Gutierrez,Team Velocity,,335256,528.53,411.09715996169,
Men Masters 40+ Open,4,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,430.29,418.43106465517,
Men Masters 40+ Open,5,17023,Sean,Matthews,,,217113,484.7324137931,425.76496934866,
Men Masters 40+ Open,6,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,451.7,433.09887404215,
Men Masters 40+ Open,7,42447,Gregory,Page,Lightning Velo,,73132,474.35,440.43277873563,
Men Masters 40+ Open,8,98163,Robert,Nam,,,118793,370.42576923077,447.76668342912,
Men Masters 40+ Open,9,65193,Ivan,Reynaldo beltran,Team Simple Green/Specialized/Rock-n-Road,,45073,518.84,455.10058812261,
Men Masters 40+ Open,10,151660,Dashawn,Slocum,,,525726,416.82,462.43449281609,
Men Masters 40+ Open,11,116111,Satoshi,Furukawa,,,278306,446.23,469.76839750958,
Men Masters 40+ Open,12,24527,Howard,Miller,Velo Allegro,,49424,535.2,477.10230220307,
Men Masters 40+ Open,13,189823,Tony,Vizzini,,,533548,350,484.43620689655,
Men Masters 40+ Open,14,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,505.4,491.77011159004,
Men Masters 40+ Open,15,144383,Jim,Clouse,,,523477,593.19,499.10401628352,
Men Masters 40+ Open,16,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,493.93653846154,506.43792097701,
Men Masters 40+ Open,17,67209,Jay,Salazar,INTENT Race Team,,55810,520.106175,513.7718256705,
Men Masters 40+ Open,18,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,550.02,521.10573036398,
Men Masters 40+ Open,19,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,498.14,528.43963505747,
Men Masters 40+ Open,20,60278,Ramon,Poncedeleon,,,322820,509.37538461538,535.77353975096,
Men Masters 40+ Open,21,42415,Ricky,Shorts,Methods to Winning Masters,,52251,457.39,543.10744444444,
Men Masters 40+ Open,22,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,576,550.44134913793,
Men Masters 40+ Open,23,189836,Bryan,Wiertzeman,,,,350,557.77525383142,
Men Masters 40+ Open,24,146714,Johnny,Sandoval,,,525979,350,565.1091585249,
Men Senior 16-70 Cat 4/5,1,166536,Patrick,English,,,560234,461.06,412.046,
Men Senior 16-70 Cat 4/5,2,184501,Kyle,Sklepko,,,510582,450,417.60553846154,
Men Senior 16-70 Cat 4/5,3,144845,Jonatan,Alvarez,Team Pats 605,,524035,535.34,423.16507692308,
Men Senior 16-70 Cat 4/5,4,113699,Graham,Johnson,SDBC Powered by Spinergy p/b UC Cyclery,,552491,484.32,428.72461538462,
Men Senior 16-70 Cat 4/5,5,153011,David,Thompson,Alterra Home Loans Cycling Team,,573526,508.9,434.28415384615,
Men Senior 16-70 Cat 4/5,6,172702,Peyton,Hart,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,566155,417.17,439.84369230769,
Men Senior 16-70 Cat 4/5,7,182457,Brad,Mastros,,,376277,450,445.40323076923,
Men Senior 16-70 Cat 4/5,8,146709,Jorge,Alcaraz,,,526417,424.01,450.96276923077,
Men Senior 16-70 Cat 4/5,9,139542,Jacob,Phillips,,,,450,456.52230769231,
Men Senior 16-70 Cat 4/5,10,151661,Tony,Medina,Team Pats 605,,526337,535.65,462.08184615385,
Men Senior 16-70 Cat 4/5,11,174385,Ricky,Mathis,Alterra Home Loans Cycling Team,,573521,501.63,467.64138461538,
Men Senior 16-70 Cat 4/5,12,172440,Weston,Mccall,,,567540,568.5,473.20092307692,
Men Senior 16-70 Cat 4/5,13,166537,Justin,Terry,,,530521,464.02,478.76046153846,
Men Senior 16-70 Cat 4/5,14,175781,Socrates,Castillo,,,556413,554.01216666667,484.32,
Men Senior 16-70 Cat 4/5,15,183022,Jason,Quan,,,455750,450,489.87953846154,
Men Senior 16-70 Cat 4/5,16,118384,Chris,Buonomo,University of Southern California,,438512,513.06,495.43907692308,
Men Senior 16-70 Cat 4/5,17,173257,Alexander,Baker,,,535505,466.08,500.99861538462,
Men Senior 16-70 Cat 4/5,18,182462,Wendirad,Word,,,579386,450,506.55815384615,
Men Senior 16-70 Cat 4/5,19,189818,Steven,Tennant,,,530756,450,512.11769230769,
Men Senior 16-70 Cat 4/5,20,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,573.05,517.67723076923,
Men Senior 16-70 Cat 4/5,21,71406,Eric,Villalobos,,,73866,475.51,523.23676923077,
Men Senior 16-70 Cat 4/5,22,47103,Anthony,Rosales,Team JL Velo Factory Racing,,221248,539.29,528.79630769231,
Men Senior 16-70 Cat 4/5,23,127178,Fabian,Grassini,,,493876,513.38,534.35584615385,
Men Senior 16-70 Cat 4/5,24,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,506.51,539.91538461538,
Men Senior 16-70 Cat 4/5,25,169361,Matthew,Vitale,,,561481,532.34508956445,545.47492307692,
Men Senior 16-70 Cat 4/5,26,182120,Steve,Woo,,,,545.61866666667,551.03446153846,
Men Senior 16-70 Cat 4/5,27,182119,Thomas,Shimizu,,,578503,454.38133333333,556.594,
Men Senior 16-70 PRO/1/2/3,1,115369,Nigel,De sota,M2W Academy Team P/B Giant Bicycles,,467758,386.54,363.309,
Men Senior 16-70 PRO/1/2/3,2,160206,Erick,Herrera,,,552848,362.8,380.546,
Men Senior 16-70 PRO/1/2/3,3,163652,Jonathan,Miller,SDBC Powered by Spinergy p/b UC Cyclery,,555231,461.69,397.783,
Men Senior 16-70 PRO/1/2/3,4,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,415.02,415.02,
Men Senior 16-70 PRO/1/2/3,5,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,453.62,432.257,
Men Senior 16-70 PRO/1/2/3,6,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,453.08,449.494,
Men Senior 16-70 PRO/1/2/3,7,127239,Nathan,Koch,,,333724,404.87,466.731,
Women Junior 8-13 Open,1,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
Women Junior 8-13 Open,2,159644,Adriana,Zavaleta,,,551861,,,
