Race Name,Race Date,Category Name,Place,Total Racers,Points
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),11,19,455.88797278339,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (50+/60+),6,18,392.8292919668,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),5,21,371.1322,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,19,25,483.75,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,14,24,309.16666666667,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,15,18,332.77777777778,
Salina Regional Health Crit Series #1,2012-02-26,Men Master  60-99,2,6,,
Salina Regional Health Crit Series #1,2012-02-26,Men Master  40-99,12,13,393.75,
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,32,38,462.3378867136,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 60+ ,6,8,501.73792670208,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 60+,2,4,,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,16,20,449.90402393109,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,25,34,454.95794179476,
King Of Moore Criterium,2012-06-3,Men Master Cat 3/4/5  35-99,7,19,371.55710315989,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,38,53,399.65647826087,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,23,55,346.49533288314,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters  60-64,1,3,,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4/5 Master 55+,9,15,458.69556106665,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,DNF,23,548.14154358391,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 60+,5,15,456.06276346511,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,26,34,406.3281127451,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Master 60+,7,11,424.62208779648,
Cross Winds Classic ,2014-03-1,Men Master 40+,31,63,391.28599171557,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,36,51,420.30818333333,
