Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,9,47,356.52467685076,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,47,68,430.75349481269,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,26,33,417.41613873032,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,18,37,395.25721061352,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,15,38,375.13452743142,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,11,28,396.76215384615,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,34,50,433.55734419719,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,27,37,458.73867854159,
Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,11,31,407.94792729719,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,31,56,424.06745171796,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,45,75,458.77487142857,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,10,26,388.63004197529,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,32,56,449.18266666667,
Louisville Criterium,2015-04-4,Men MM 50+ 4,9,39,404.25077043991,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,16,43,446.99363970155,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,12,36,408.18587190581,
Deer Trail Road Race,2015-05-31,Men MM 50+ 4,DNF,32,558.55931376598,
OZ Road Race,2016-05-7,Men MM 50+ 4,22,49,445.77038043478,
City Park Crit,2016-06-4,Men MM 50+ 4,15,21,483.69520651668,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 4,16,23,489.59710639546,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 4,15,25,485.14433333333,
Frostbite Time Trial,2017-03-4,MM 50+ 4-5,24,31,506.0464,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,40,61,483.38793103448,
Louisville Criterium,2017-04-23,Men MM 50+ 4-5,8,15,488.13,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,11,31,456.81597222222,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 4-5,21,28,501.18642857143,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 4-5,8,19,434.71451851852,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 4-5,11,26,447.71979384872,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,18,34,475.207734375,
FrostBite TT,2018-03-3,Men MM 50+ 4,17,26,468.78665384615,
Louisville Criterium,2018-03-31,Men 50+ 4,10,18,462.14245833333,
Best on Hess Time Trial,2018-05-5,Men 50+ 4,12,22,467.24697692308,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 4,13,17,504.694,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,24,36,509.05963281493,
Modern Market Criterium,2019-05-4,MM 50+ 4,10,17,494.81333333333,
Modern Market Criterium,2019-05-5,MM 50+ 4,8,22,438.39612279581,
The DFC Crit,2019-05-11,Men MM 50+ 4 Cat,DNF,12,615.93548557105,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,DNF,31,607.66369333333,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 4,DNF,24,559.68611207311,
Foothills Mall Criterium,2019-07-21,Men MM 50+ 4 Cat,DNF,11,555.5594,
