First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marshall,Petrik,Clemson Collegiate Criterium,2014-03-16,Men C Collegiate ,1,16,384.79769872416,
Minh,Nguyen,Clemson Collegiate Criterium,2014-03-16,Men C Collegiate ,12,16,474.45086297844,
Jonathan,Poisson,Clemson Collegiate Criterium,2014-03-16,Men C Collegiate ,13,16,482.60115063792,
Jared,Hart,Clemson Collegiate Criterium,2014-03-16,Men C Collegiate ,15,16,498.90172595688,
Sebastian,Morfin,Clemson Collegiate TT,2014-03-15,Men A Collegiate ,9,16,298.42,
Daniel,Mosquera,Clemson Collegiate TT,2014-03-15,Men A Collegiate ,10,16,306.46575803349,
Eric,Stubbs,Clemson Collegiate TT,2014-03-15,Men A Collegiate ,11,16,314.51151606698,
Justin,Ranac,Clemson Collegiate TT,2014-03-15,Men A Collegiate ,16,16,354.74030623444,
Jared,Hart,Clemson Collegiate TT,2014-03-15,Men C Collegiate ,5,28,411.91443041559,
Robert,Houston,Clemson Collegiate TT,2014-03-15,Men C Collegiate ,14,28,444.68844304156,
Christian,Trucco,Clemson Collegiate TT,2014-03-15,Men C Collegiate ,16,28,451.97155695844,
Marshall,Petrik,Clemson Collegiate TT,2014-03-15,Men C Collegiate ,18,28,459.25467087532,
Minh,Nguyen,Clemson Collegiate TT,2014-03-15,Men C Collegiate ,20,28,466.53778479221,
Nicholas,Slosser,Clemson Collegiate TT,2014-03-15,Men C Collegiate ,23,28,477.46245566753,
Sean,Lyons,Clemson Collegiate TT,2014-03-15,Men C Collegiate ,24,28,481.10401262597,
Michelle,Hedrich,Clemson Collegiate TT,2014-03-15,Women A Collegiate ,9,9,566.368,
Alex,Meucci,Clemson Collegiate TT,2014-03-15,Men B Collegiate ,1,10,367.90360329163,
Cameron,Meyer,Clemson Collegiate TT,2014-03-15,Men B Collegiate ,4,10,411.0789296312,
Peter,Zhang,Clemson Collegiate TT,2014-03-15,Men B Collegiate ,7,10,454.25425597077,
Anthony,Cofrancesco,Clemson Collegiate TT,2014-03-15,Men B Collegiate ,8,10,468.6460314173,
Sebastian,Morfin,Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,12,20,272.13173333333,
Eric,Stubbs,Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,14,20,282.6452,
Daniew,Masquera,Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,20,20,314.1856,
Marshall,Petrik,Clemson Collegiate Road Race,2014-03-15,Men C Collegiate ,5,12,480.84118741757,
Jared,Hart,Clemson Collegiate Road Race,2014-03-15,Men C Collegiate ,6,12,504.4503139885,
Victoria,Turbyfill,Clemson Collegiate Road Race,2014-03-15,Women B Collegiate ,4,13,521.3995,
Chelsea,Strawder,Clemson Collegiate Road Race,2014-03-15,Women B Collegiate ,7,13,585.55,
Alex,Meucci,Clemson Collegiate Road Race,2014-03-15,Men B Collegiate ,2,15,349.61634731465,
Peter,Zhang,Clemson Collegiate Road Race,2014-03-15,Men B Collegiate ,11,15,460.87682634267,
Cameron,Meyer,Clemson Collegiate Road Race,2014-03-15,Men B Collegiate ,12,15,473.23910179023,
Mathew,Meunier,The Boro Battle - Crit,2012-02-26,Men A  ,11,23,272.55785634973,
Beck,Frydenborg,SECCC Championships,2010-04-18,Men A   ,12,37,249.4815109675,
Shawn,Gravois,SECCC Championships,2010-04-18,Men A   ,14,37,254.61382311459,
Nat,Bricker,SECCC Championships,2010-04-18,Men A   ,20,37,270.01075955586,
Kyle,Rohan,SECCC Championships,2010-04-18,Men A   ,22,37,275.14307170295,
Michael,Boyco,SECCC Championships,2010-04-18,Men A   ,27,37,287.97385207068,
Ryan,Fisher,SECCC Championships,2010-04-18,Men A   ,33,37,,
Kyle,Mcelhaney,SECCC Championships,2010-04-18,Men A   ,36,37,,
Shawn,Gravois,SECCC Championships,2010-04-17,Men A   ,11,42,243.20247485738,
Kyle,Rohan,SECCC Championships,2010-04-17,Men A   ,16,42,263.2554301489,
Juan,Uruena,SECCC Championships,2010-04-17,Men A   ,29,42,315.39311390687,
Michael,Boyco,SECCC Championships,2010-04-17,Men A   ,31,42,,
Beck,Frydenborg,SECCC Championships,2010-04-17,Men A   ,32,42,,
Ryan,Fisher,SECCC Championships,2010-04-17,Men A   ,39,42,,
Kyle,Mcelhaney,SECCC Championships,2010-04-17,Men A   ,40,42,,
Nat,Bricker,SECCC Championships,2010-04-17,Men A   ,41,42,,
Shawn,Gravois,Furman Cycling,2010-03-28,Men A   ,11,23,,
Nat,Bricker,Furman Cycling,2010-03-28,Men A   ,20,23,,
Alicia,Provenzano,Furman Cycling,2010-03-28,Women B   ,12,12,,
Shawn,Gravois,Furman Cycling,2010-03-27,Men A   ,2,40,,
Michael,Boyco,Furman Cycling,2010-03-27,Men A   ,30,40,,
Kyle,Rohan,Georgia Tech Road Race 2010,2010-03-14,Men A   ,7,37,,
Shawn,Gravois,Georgia Tech Road Race 2010,2010-03-14,Men A   ,14,37,,
Nat,Bricker,Georgia Tech Road Race 2010,2010-03-14,Men A   ,30,37,,
Kyle,Rohan,Georgia Tech Road Race 2010,2010-03-14,Men A   ,32,37,,
Kyle,Mcelhaney,Georgia Tech Road Race 2010,2010-03-14,Men A   ,35,37,,
Michael,Boyco,Georgia Tech Road Race 2010,2010-03-14,Men A   ,36,37,,
Michael,Bachman,Georgia Tech Road Race 2010,2010-03-14,Men A   ,37,37,,
Luis,Iturralde,Georgia Tech Road Race 2010,2010-03-14,Men B   ,3,20,,
Richard,Buning,Georgia Tech Road Race 2010,2010-03-14,Men C   ,16,24,,
Charles,Roberts,Georgia Tech Road Race 2010,2010-03-14,Men C   ,24,24,,
Alicia,Provenzano,Georgia Tech Road Race 2010,2010-03-14,Women B   ,5,5,,
Shawn,Gravois,Georgia Tech Road Race,2010-03-13,Men A   ,2,31,,
Kyle,Rohan,Georgia Tech Road Race,2010-03-13,Men A   ,25,31,,
Kyle,Mcelhaney,Georgia Tech Road Race,2010-03-13,Men A   ,28,31,,
Nat,Bricker,Georgia Tech Road Race,2010-03-13,Men A   ,29,31,,
Michael,Bachman,Georgia Tech Road Race,2010-03-13,Men A   ,30,31,,
Nathan,Michael,Georgia Tech Road Race,2010-03-13,Men B   ,9,23,,
Luis,Iturralde,Georgia Tech Road Race,2010-03-13,Men B   ,23,23,,
Alicia,Provenzano,Georgia Tech Road Race,2010-03-13,Women B   ,8,8,,
Nat,Bricker,Georgia Tech Road Race 2010,2010-03-13,Men A   ,5,7,,
Michael,Bachman,Georgia Tech Road Race 2010,2010-03-13,Men A   ,6,7,,
James,Rowan,Georgia Tech Road Race 2010,2010-03-13,Men A   ,7,7,,
Luis,Iturralde,Georgia Tech Road Race 2010,2010-03-13,Men B   ,3,3,,
Kevin,Roberts,Georgia Tech Road Race 2010,2010-03-13,Men C   ,8,10,,
Alicia,Provenzano,Georgia Tech Road Race 2010,2010-03-13,Women B   ,4,4,,
Shawn,Gravois,Battle in the Boro,2010-02-28,Men A   ,6,40,,
Kyle,Mcelhaney,Battle in the Boro,2010-02-28,Men A   ,19,40,,
Derek,Schanze,Battle in the Boro,2010-02-28,Men A   ,33,40,,
James,Rowan,Battle in the Boro,2010-02-28,Men A   ,35,40,,
Michael,Boyco,Battle in the Boro,2010-02-28,Men A   ,36,40,,
Nat,Bricker,Battle in the Boro,2010-02-28,Men A   ,39,40,,
Luis,Iturralde,Battle in the Boro,2010-02-28,Men B   ,4,25,,
Ryan,Fisher,Battle in the Boro,2010-02-28,Men B   ,5,25,,
Nathan,Michael,Battle in the Boro,2010-02-28,Men B   ,19,25,,
Robert,Mclaren,Battle in the Boro,2010-02-28,Men C   ,37,40,,
Katharine,Buckley,Battle in the Boro,2010-02-28,Women B   ,5,9,,
Shawn,Gravois,Battle in the Boro,2010-02-27,Men A   ,8,35,,
Derek,Schanze,Battle in the Boro,2010-02-27,Men A   ,20,35,,
Kyle,Mcelhaney,Battle in the Boro,2010-02-27,Men A   ,32,35,,
Nat,Bricker,Battle in the Boro,2010-02-27,Men A   ,33,35,,
James,Rowan,Battle in the Boro,2010-02-27,Men A   ,34,35,,
Luis,Iturralde,Battle in the Boro,2010-02-27,Men B   ,7,27,,
Ryan,Fisher,Battle in the Boro,2010-02-27,Men B   ,12,27,,
Nathan,Michael,Battle in the Boro,2010-02-27,Men B   ,17,27,,
Robert,Mclaren,Battle in the Boro,2010-02-27,Men C   ,33,44,,
Katharine,Buckley,Battle in the Boro,2010-02-27,Women B   ,3,9,,
Kyle,Rohan,Seminole Cycling Classic,2010-02-21,Men A   ,2,29,,
Shawn,Gravois,Seminole Cycling Classic,2010-02-21,Men A   ,8,29,,
David,Lavenhagen,Seminole Cycling Classic,2010-02-21,Men A   ,12,29,,
Juan,Uruena,Seminole Cycling Classic,2010-02-21,Men A   ,13,29,,
Michael,Bachman,Seminole Cycling Classic,2010-02-21,Men A   ,15,29,,
Nat,Bricker,Seminole Cycling Classic,2010-02-21,Men A   ,24,29,,
Kyle,Mcelhaney,Seminole Cycling Classic,2010-02-21,Men A   ,27,29,,
Michael,Boyco,Seminole Cycling Classic,2010-02-21,Men A   ,28,29,,
Luis,Iturralde,Seminole Cycling Classic,2010-02-21,Men B   ,2,23,,
Ryan,Fisher,Seminole Cycling Classic,2010-02-21,Men B   ,16,23,,
Eric,Shields,Seminole Cycling Classic,2010-02-21,Men B   ,20,23,,
Nathan,Michael,Seminole Cycling Classic,2010-02-21,Men C   ,21,45,,
Charles,Roberts,Seminole Cycling Classic,2010-02-21,Men C   ,24,45,,
Robert,Mclaren,Seminole Cycling Classic,2010-02-21,Men C   ,32,45,,
Kevin,Dionne,Seminole Cycling Classic,2010-02-21,Men C   ,43,45,,
Ryan,Belmore,Seminole Cycling Classic,2010-02-21,Men C   ,44,45,,
Heather,Davis,Seminole Cycling Classic,2010-02-21,Women A   ,2,5,,
Chelsea,Catania,Seminole Cycling Classic,2010-02-21,Women B   ,6,12,,
Alicia,Provenzano,Seminole Cycling Classic,2010-02-21,Women B   ,10,12,,
Katharine,Buckley,Seminole Cycling Classic,2010-02-21,Women B   ,11,12,,
Lisa,Ferrera,Seminole Cycling Classic,2010-02-21,Women B   ,12,12,,
Shawn,Gravois,Seminole Cycling Classic,2010-02-20,Men A   ,2,31,,
Juan,Uruena,Seminole Cycling Classic,2010-02-20,Men A   ,8,31,,
Michael,Bachman,Seminole Cycling Classic,2010-02-20,Men A   ,15,31,,
Kyle,Mcelhaney,Seminole Cycling Classic,2010-02-20,Men A   ,17,31,,
Kyle,Rohan,Seminole Cycling Classic,2010-02-20,Men A   ,23,31,,
Derek,Schanze,Seminole Cycling Classic,2010-02-20,Men A   ,24,31,,
Nat,Bricker,Seminole Cycling Classic,2010-02-20,Men A   ,27,31,,
Michael,Boyco,Seminole Cycling Classic,2010-02-20,Men A   ,28,31,,
David,Lavenhagen,Seminole Cycling Classic,2010-02-20,Men A   ,30,31,,
Luis,Iturralde,Seminole Cycling Classic,2010-02-20,Men B   ,14,20,,
Nathan,Michael,Seminole Cycling Classic,2010-02-20,Men C   ,28,46,,
Kevin,Dionne,Seminole Cycling Classic,2010-02-20,Men C   ,38,46,,
Robert,Mclaren,Seminole Cycling Classic,2010-02-20,Men C   ,46,46,,
Heather,Davis,Seminole Cycling Classic,2010-02-20,Women A   ,2,6,,
Kristin,Donahue,Seminole Cycling Classic,2010-02-20,Women A   ,5,6,,
Chelsea,Catania,Seminole Cycling Classic,2010-02-20,Women B   ,7,10,,
Katharine,Buckley,Seminole Cycling Classic,2010-02-20,Women B   ,8,10,,
Alicia,Provenzano,Seminole Cycling Classic,2010-02-20,Women B   ,10,10,,
Kyle,Rohan,Seminole Cycling Classic,2010-02-20,Men A   ,2,14,,
Nat,Bricker,Seminole Cycling Classic,2010-02-20,Men A   ,8,14,,
Michael,Boyco,Seminole Cycling Classic,2010-02-20,Men A   ,9,14,,
Michael,Bachman,Seminole Cycling Classic,2010-02-20,Men A   ,13,14,,
Shawn,Gravois,Seminole Cycling Classic,2010-02-20,Men A   ,14,14,,
Luis,Iturralde,Seminole Cycling Classic,2010-02-20,Men B   ,4,4,,
Nathan,Michael,Seminole Cycling Classic,2010-02-20,Men C   ,7,20,,
Katharine,Buckley,Seminole Cycling Classic,2010-02-20,Women B   ,5,7,,
Alicia,Provenzano,Seminole Cycling Classic,2010-02-20,Women B   ,7,7,,
