Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-5 Juniors 917,1,95093,Lucas,Smallidge,John Jay Mountain Bike,,408908,450,423.756,
Men Cat 1-5 Juniors 917,2,82693,Miguel,Chavez,Unattached,,400483,512.52,436.256,
Men Cat 1-5 Juniors 917,3,95094,Ben,Fox,Nutmeg Youth Triathlon Team,,430773,450,448.756,
Men Cat 1-5 Juniors 917,4,95095,Tucker,Coburn,Unattached,,,450,461.256,
Men Cat 1-5 Juniors 917,5,52122,Kieran,Haug,Nutmeg Youth Triathlon Team,,377715,612.70731308642,473.756,
Men Cat 1-5 Juniors 917,6,93721,Joshua,Nosworthy,Bethel Cycle Sport Club,,429718,450,486.256,
Men Cat 1-5 Juniors 917,7,40982,Peter,Levens,Nutmeg Youth Triathlon Team,,429532,450,498.756,
Men Cat 1-5 Juniors 917,8,95096,Eric,Levens,Nutmeg Youth Triathlon Team,,429533,450,511.256,
Men Cat 4  ,1,24480,Rudy,Bleakley jr,Sherpa,,301532,458.65,328.15666666667,
Men Cat 4  ,2,26253,Peter,Guarino,Team Bicycle Doctor,,344988,429.76,334.1275,
Men Cat 4  ,3,1957,Kyle,Herlihy,C3 RACING,,278135,379.28,340.09833333333,
Men Cat 4  ,4,90606,Andrew,Meunier,Pawling Cycle & Sport,,367749,339.75,346.06916666667,
Men Cat 4  ,5,46119,Michael,Staropoli,Sherpa,,290187,349.16,352.04,
Men Cat 4  ,6,8726,Henry,Chan,Pawling Cycle & Sport,,290865,366.11,358.01083333333,
Men Cat 4  ,7,33088,Mike,Hyman,Unattached,,337680,358.38,363.98166666667,
Men Cat 4  ,8,6134,Paul,Lestage,Iron Bridge /Tarmac Cycling,,68016,364.81,369.9525,
Men Cat 4  ,9,23172,Ed,Wolf,Sherpa,,291171,411.36,375.92333333333,
Men Cat 4  ,10,52379,James,Louch,signature cycles/rockstar games,,356500,384.69,381.89416666667,
Men Cat 4  ,11,70538,Evan,Fineman,CRCA/Breakaway Courier-NSX-Carve Systems,,357818,436.84,387.865,
Men Cat 4  ,12,840,Roger,Billharz,pawling cycle and sport  Billharz Electric,,199172,417.09,393.83583333333,
Men Cat 4  ,13,46120,Mark,Pattinson,TTEndurance,,374790,360.24,399.80666666667,
Men Cat 4  ,14,19419,John,Debitetto,Iron Bridge /Tarmac Cycling,,89638,444.22770959174,405.7775,
Men Cat 4  ,15,70984,Jesse,Lowe,Pedal Power Training Solutions,,388065,470.85349775824,411.74833333333,
Men Cat 4  ,16,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,427.7,417.71916666667,
Men Cat 4  ,17,3913,Patrick,Grehan,Kissena Cycling Club,,277702,396.32,423.69,
Men Cat 4  ,18,75528,James,Mullins,Bethel Cycle Sport,,257664,473.19,429.66083333333,
Men Cat 4  ,19,34725,Jason,Yoakum,Bethel cycle,,329000,434.94,435.63166666667,
Men Cat 4  ,20,75519,Jeffrey,Baringer,team bicycle doctor,,91846,458.71,441.6025,
Men Cat 4  ,21,38144,Dwayne,Nosworthy,Bethel Cycle,,334252,384.02,447.57333333333,
Men Cat 4  ,22,3012,Eric,Scarbrough,Green Arm Bandits/EECT,,209586,464.18755112955,453.54416666667,
Men Cat 4  ,23,259,Brian,Kelley,Pawling Cycle & Sport,,133393,415.35,459.515,
Men Cat 4  ,24,76685,Garrett,Banks,Iron Bridge /Tarmac Cycling,,394424,484.34,465.48583333333,
Men Cat 4  ,25,20857,Craig,Thaler,Tarmac Cycling,,222401,430.6,471.45666666667,
Men Cat 4  ,26,368,Edival,Dos santos,Bethel cycle,,267812,470.85979365079,477.4275,
Men Cat 4  ,27,27943,Garrett,Lynch,Signature Cycles/Rockstar Games,,250382,471.26,483.39833333333,
Men Cat 4  ,28,74422,Bjoern,Stoecker,Unattached,,394814,472.02,489.36916666667,
Men Cat 4  ,29,26744,Erick,Fernandez,CRCA/Dave Jordan Racing,,310744,416.15,495.34,
Men Cat 4  ,30,74785,Dwight,Johnson,Laurel Bicycle Club,,306353,503.45,501.31083333333,
Men Cat 4  ,31,74792,Dennis,Rutherford,Rockstar / Signature Cycles,,397088,407.11,507.28166666667,
Men Cat 4  ,32,267,Robert,Kelley,Pawling Cycle & Sport,,148571,377.26,513.2525,
Men Cat 4  ,33,3912,Sung,Pak,Tarmac Cycling,,209485,423.69,519.22333333333,
Men Cat 5  ,1,83337,Jason,Atwater,Unattached,,384789,396.22,353.6,
Men Cat 5  ,2,91642,Nate,Kanney,TeamBikeway.com,,403807,409.16,362.090625,
Men Cat 5  ,3,91643,Dominick,Maietta,Team Bicycle Doctor,,412638,422.15,370.58125,
Men Cat 5  ,4,10007,Peter,Feller,Team Motorex,,265868,416.69,379.071875,
Men Cat 5  ,5,84814,Brett,Tremaine,TeamBikeway.com,,383503,424.26,387.5625,
Men Cat 5  ,6,171812,Benjamin,Bruce,Unattached,,423344,414.93,396.053125,
Men Cat 5  ,7,23622,Armand,Daccache,Bethel Cycle,,268694,415.76,404.54375,
Men Cat 5  ,8,91655,Tj,Blackman,Unattached,,427499,547.04,413.034375,
Men Cat 5  ,9,92060,William,Lesoravage,Unattached,,268635,475.42,421.525,
Men Cat 5  ,10,92064,Brian,Hite,Unattached,,422921,520.48,430.015625,
Men Cat 5  ,11,91976,Keith,Wiemert,Unattached,,,511.53846153846,438.50625,
Men Cat 5  ,12,80017,Timothy,Denis,Unattached,,275327,448.86,446.996875,
Men Cat 5  ,13,49038,Philip,Lavoie,Rogue Racing,,365721,473.65,455.4875,
Men Cat 5  ,14,91649,Don,Crumrine,Unattached,,352432,470.78,463.978125,
Men Cat 5  ,15,52502,Diogenes,Depaula,Unattached,,312872,500,472.46875,
Men Cat 5  ,16,91652,Bino,Cummings,TeamBikeway.com,,426039,515,480.959375,
Men Cat 5  ,17,34498,Jesus,Patino,cafeteros,,281533,510.3,489.45,
Men Cat 5  ,18,91654,Michael,Pida,Unattached,,406003,528.41,497.940625,
Men Cat 5  ,19,82160,Jamie,Ishii,Unattached,,379753,531.32,506.43125,
Men Cat 5  ,20,32183,Gregory,Chiovitti,Team Edge,,343658,555.19,514.921875,
Men Cat 5  ,21,66947,Doug,Gamble,Unattached,,395478,489.45,523.4125,
Men Cat 5  ,22,91657,Evan,Tobey,Unattached,,419444,513.03,531.903125,
Men Cat 5  ,23,92061,John,Daut,Unattached,,427982,428.7,540.39375,
Men Cat 5  ,24,74789,Clemson,Smith,Team Highlands Xtreme,,394655,538.4,548.884375,
Men Cat 5  ,25,67676,Gregory,Tembeck,Cycleworks,,385248,495.55,557.375,
Men Cat 5  ,26,89462,Jonathan,Guiza,Unattached,,,486.99919047619,565.865625,
Men Cat 5  ,27,28628,Chris,Morris,GHCC/Central wheel,,410413,396.63,574.35625,
Men Cat 5  ,28,88507,John,Bonetsky,Unattached,,410772,424.73,582.846875,
Men Cat 5  ,29,91641,Shawn,Jackson,teambikeway.com,,,456.86,591.3375,
Men Cat 5  ,30,67672,Mahesh,Moorjani,westwood velo,,379546,551.41,599.828125,
Men Cat 5  ,31,37617,Peter,Lofaro,Bethel Cycle Sport Club,,350788,500,608.31875,
Men Cat 5  ,32,95097,Rashael,Aljoasso,Unattached,,,500,616.809375,
Men Cat 5  ,33,95095,Tucker,Coburn,Unattached,,,500,625.3,
Men Cat3/4 Senior ,1,9561,Ryan,Mcgarrity,CRCA/Sixcycle-RK&O,,243436,396.36,309.58416666667,
Men Cat3/4 Senior ,2,30114,Richard,Scudney,CRCA/Sixcycle-RK&O,,300507,383.44,312.54054487179,
Men Cat3/4 Senior ,3,2802,Kuria,Njenga,CRCA/Houlihan Lokey,,206471,310.8,315.49692307692,
Men Cat3/4 Senior ,4,74792,Dennis,Rutherford,Rockstar / Signature Cycles,,397088,407.11,318.45330128205,
Men Cat3/4 Senior ,5,32248,Christopher,Merola,Green Line Velo,,349800,312.85,321.40967948718,
Men Cat3/4 Senior ,6,10226,Timothy,Stenovec,CRCA/FGX Racing,,309493,326.07578384942,324.36605769231,
Men Cat3/4 Senior ,7,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,,292732,350.58,327.32243589744,
Men Cat3/4 Senior ,8,77890,Higinio,Rodrguez,Montecci Cycling,,400447,291.82,330.27881410256,
Men Cat3/4 Senior ,9,2037,Akira,Sato,Expo Wheelmen,,31337,359.75,333.23519230769,
Men Cat3/4 Senior ,10,26744,Erick,Fernandez,CRCA/Dave Jordan Racing,,310744,416.15,336.19157051282,
Men Cat3/4 Senior ,11,151,John,Morales,Cafeteros Cycling Club,,158221,337.13,339.14794871795,
Men Cat3/4 Senior ,12,2677,Etsu,Taniguchi,CRCA / FGX Racing,,237492,391.04,342.10432692308,
Men Cat3/4 Senior ,13,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,359.82,345.06070512821,
Men Cat3/4 Senior ,14,74427,Henning,Schroeder,unattached,,361681,341.01,348.01708333333,
Men Cat3/4 Senior ,15,75768,Josh,Rovner,CRCA/Sixcycle-RK&O,,369460,338.99,350.97346153846,
Men Cat3/4 Senior ,16,8712,Robert,Lombardi,M. Taylor Racing Team,,99949,356.19,353.92983974359,
Men Cat3/4 Senior ,17,855,Bryan,Zieroff,Stage 1/fusionTHINK,,181426,339.8,356.88621794872,
Men Cat3/4 Senior ,18,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,,303247,374.87,359.84259615385,
Men Cat3/4 Senior ,19,90606,Andrew,Meunier,Pawling Cycle & Sport,,367749,339.75,362.79897435897,
Men Cat3/4 Senior ,20,21653,Christian,Venegas,Montecci Cycling,,289921,320.35,365.7553525641,
Men Cat3/4 Senior ,21,2231,Glenn,Babikian,SignatureCycles/Rockstar Games,,242851,321.22,368.71173076923,
Men Cat3/4 Senior ,22,590,Alvaro,Betancur,Cafeteros Cycling Club,,74124,390.82,371.66810897436,
Men Cat3/4 Senior ,23,20556,Edenilson,Dasilva,Navone Studio,,296124,343.33,374.62448717949,
Men Cat3/4 Senior ,24,6140,Leonard,Galati,CRCA / FGX Racing,,278879,388.21,377.58086538462,
Men Cat3/4 Senior ,25,46120,Mark,Pattinson,TTEndurance,,374790,360.24,380.53724358974,
Men Cat3/4 Senior ,26,5666,Jeffrey,Weaver,Devil's Gear Bike Shop/NHBC,,166319,390.66,383.49362179487,
Men Cat3/4 Senior ,27,38144,Dwayne,Nosworthy,Bethel Cycle,,334252,384.02,386.45,
Men Cat3/4 Senior ,28,22943,Gustavo,Francisco,Montecci Cycling,,288980,383.66,389.40637820513,
Men Cat3/4 Senior ,29,43316,Drew,Kogon,CRCA/FGX Racing,,313290,426.71,392.36275641026,
Men Cat3/4 Senior ,30,19198,David,Leibowitz,Iron Bridge /Tarmac Cycling,,299923,433.56,395.31913461538,
Men Cat3/4 Senior ,31,623,James,Conopask,Sherpa-Team Mossman,,115389,416.33,398.27551282051,
Men Cat3/4 Senior ,32,26040,Emily,Underwood,CRCA/Rockstar Games,,313464,415.53,401.23189102564,
Men Cat3/4 Senior ,33,27943,Garrett,Lynch,Signature Cycles/Rockstar Games,,250382,471.26,404.18826923077,
Men Cat3/4 Senior ,34,1853,Andy,Newsom,CRCA/FGX Racing,,156991,359.61,407.1446474359,
Men Cat3/4 Senior ,35,6035,Timothy,Voake,CRCA/FGX Racing,,269145,402.75,410.10102564103,
Men Cat3/4 Senior ,36,62860,Marc,Cooper,CRCA/Foundation,,311705,464.65,413.05740384615,
Men Cat3/4 Senior ,37,21673,John,Alvarez,Montecci Cycling,,311216,398.02,416.01378205128,
Men Cat3/4 Senior ,38,52379,James,Louch,signature cycles/rockstar games,,356500,384.69,418.97016025641,
Men Cat3/4 Senior ,39,594,Matt,Armstrong,Team Danbury Audi,,106758,336.3,421.92653846154,
Men Cat3/4 Senior ,40,43461,Edward,Hook,Eastern States Cycling,,56515,456.4,424.88291666667,
Men Cat3/4 Senior ,41,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,400.41,427.83929487179,
Men Cat3/4 Senior ,42,7583,Jeffrey,Mckay,Unattached,,23587,404.41,430.79567307692,
Men Cat3/4 Senior ,43,1182,Michael,Beckerman,CRCA/FGX Racing,,248001,405.4,433.75205128205,
Men Cat3/4 Senior ,44,3703,Matthew,Stuart,Central Wheel- GHCC,,50345,408.92,436.70842948718,
Men Cat3/4 Senior ,45,4143,Joel,Pelletier,Expo Wheelmen,,63262,411.55,439.66480769231,
Men Cat3/4 Senior ,46,2698,John,O'fallon,CRCA/Rapha Racing,,253617,427.3,442.62118589744,
Men Cat3/4 Senior ,47,28789,Alexei,Zakharov,CRCA/FGX Racing,,332646,352.23,445.57756410256,
Men Cat3/4 Senior ,48,30258,Christopher,Mahoney,Devil's Gear Bike Shop/NHBC,,291226,439.7,448.53394230769,
Men Cat3/4 Senior ,49,19428,Dan,Goldberg,Stage 1/Fusion Think,,168547,464.35,451.49032051282,
Men Cat3/4 Senior ,50,4563,Matthew,Feiner,Devil's Gear Bike Shop/NHBC,,221724,409.86,454.44669871795,
Men Cat3/4 Senior ,51,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,321.03,457.40307692308,
Men Cat3/4 Senior ,52,76687,Richard,Rude,Eastern States Cycling,,189124,434.16,460.35945512821,
Men Master  45+,1,4052,Gary,Steinberg,Brauer/Mick Management,,33970,272.71,268.566,
Men Master  45+,2,7591,Bill,Muzzio,Bethel Cycle Sport Club,,283493,326.76,273.88908333333,
Men Master  45+,3,8340,Ian,Farrar,Purium Health Products Cycling Team,,51922,283.99,279.21216666667,
Men Master  45+,4,151,John,Morales,Cafeteros Cycling Club,,158221,337.13,284.53525,
Men Master  45+,5,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,341.53,289.85833333333,
Men Master  45+,6,2428,Guy,Zerega,W. Stedman/Cox,,39456,372.37,295.18141666667,
Men Master  45+,7,594,Matt,Armstrong,Team Danbury Audi,,106758,336.3,300.5045,
Men Master  45+,8,2231,Glenn,Babikian,SignatureCycles/Rockstar Games,,242851,321.22,305.82758333333,
Men Master  45+,9,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,359.82,311.15066666667,
Men Master  45+,10,91638,Jon,Furminger,HVVC,,160095,421.35,316.47375,
Men Master  45+,11,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,321.03,321.79683333333,
Men Master  45+,12,1121,Pascal,Sauvayre,CRCA: BH/Comedy Central,,64894,382.3,327.11991666667,
Men Master  45+,13,3913,Patrick,Grehan,Kissena Cycling Club,,277702,396.32,332.443,
Men Master  45+,14,2770,Chris,Chapman,CRCA/Breakaway Courier-NSX-Carve Systems,,166529,395.49,337.76608333333,
Men Master  45+,15,840,Roger,Billharz,pawling cycle and sport  Billharz Electric,,199172,417.09,343.08916666667,
Men Master  45+,16,7583,Jeffrey,Mckay,Unattached,,23587,404.41,348.41225,
Men Master  45+,17,2590,Richard,Broderick,Connecticut Yankee BC,,4923,397.4,353.73533333333,
Men Master  45+,18,25193,Dominique,Desmonts,Team Danbury Audi,,9311,347.33371428571,359.05841666667,
Men Master  45+,19,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,427.7,364.3815,
Men Master  45+,20,590,Alvaro,Betancur,Cafeteros Cycling Club,,74124,390.82,369.70458333333,
Men Master  45+,21,807,Casey,Gawlak,Iron Bridge / Tarmac Cycling,,220180,381.08,375.02766666667,
Men Master  45+,22,5663,Ricardo,Hernandez,Cafeteros Cycling Club,,198656,339.2,380.35075,
Men Master  45+,23,402,Diego,Atehortua,Cafeteros Cycling Club,,120949,425.99,385.67383333333,
Men Master  45+,24,914,Mike,Andrews,Verge Sport/Test Pilot,,200396,290.61,390.99691666667,
Men Master  45+,25,22914,Jose,Collado,CRCA/Brauer-Mick Management,,427699,387.02,396.32,
Men Master  45+,26,9296,Frank,Arroyo,CRCA/Brauer-Mick Management,,53625,336.99,401.64308333333,
Men Master  45+,27,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,459.34,406.96616666667,
Men Master  45+,28,27758,Guy,Poirier,bethel cycle,,319160,346.43,412.28925,
Men Master  45+,29,6290,Donald,Kimball,Unattached,,289309,394.59,417.61233333333,
Men Master  45+,30,26901,Christian,Kaefer,Brauer/Mick Management,,54742,364.06,422.93541666667,
Men Master  45+,31,46120,Mark,Pattinson,TTEndurance,,374790,360.24,428.2585,
Men Master  45+,32,623,James,Conopask,Sherpa-Team Mossman,,115389,416.33,433.58158333333,
Men Master  45+,33,3703,Matthew,Stuart,Central Wheel- GHCC,,50345,408.92,438.90466666667,
Men Master  45+,34,74782,Jack,Mullen,Sherpa-Team Mossman,,193931,459.32,444.22775,
Men Master  45+,35,23172,Ed,Wolf,Sherpa,,291171,411.36,449.55083333333,
Men Master  45+,36,74424,Jim,Lasak,CVC,,391555,405.86,454.87391666667,
Men Master  45+,37,24480,Rudy,Bleakley jr,Sherpa,,301532,458.65,460.197,
Men Master  45+,38,74781,Charles,Mattison,Sherpa-Team Mossman,,128148,399.79,465.52008333333,
Men Master  45+,39,418,Christopher,Mcneil,Unattached,,52074,401.48,470.84316666667,
Men Master  45+,40,8455,Robyn,Passander,Team Errace p/b DSO Manufacturing,,210378,436.81,476.16625,
Men Master  45+,41,2254,Gregory,Henry,Unattached,,278428,460.23,481.48933333333,
Men Master  45+,42,535,Ann marie,Miller,CRCA/Eumaeus Asset Management,,127444,433.27,486.81241666667,
Men Master  45+,43,84809,Monica,Roberto,Bethel Cycle Sport,,409355,513.16,492.1355,
Men Master  45+,44,82142,Stephen,Flynn,century road club association,,49263,476.67,497.45858333333,
Men Master  45+,45,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,431.71,502.78166666667,
Men Master  45+,46,22887,Ken,Plundeke,Brauer/Mick Management,,28312,445.44,508.10475,
Men Master  45+,47,2440,Wade,Summers,Horst Engineering Cycling Team,,60566,343.09,513.42783333333,
Men Master  45+,48,1578,Sarah,Chubb sauvayre,CRCA: BH/Comedy Central,,118465,471.12,518.75091666667,
Men Master  45+,49,4634,John,Specht,Cycle Fitness Cycling Club,,48000,445.86,524.074,
Men Pro/Cat 1/2/3 Senior ,1,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.com,,246254,258,226.41733333333,
Men Pro/Cat 1/2/3 Senior ,2,3285,Rafael,Meran,Foundation,,380705,169.1,233.76939393939,
Men Pro/Cat 1/2/3 Senior ,3,8263,Alessandro,Matteucci,Southern California Velo/InCycle Elite Men,,120157,254.55,241.12145454545,
Men Pro/Cat 1/2/3 Senior ,4,3770,Stephen,Badger,BETHEL CYCLE SPORT,,62085,286.57,248.47351515152,
Men Pro/Cat 1/2/3 Senior ,5,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,307.29,255.82557575758,
Men Pro/Cat 1/2/3 Senior ,6,95092,Cristian,Camilo,Montecci Cycling,,,200,263.17763636364,
Men Pro/Cat 1/2/3 Senior ,7,909,Anthony,Alessio,International Christian Cycling Club,,146429,274.81,270.5296969697,
Men Pro/Cat 1/2/3 Senior ,8,8722,James,Mahlmann,CRCA/BH/Comedy Central,,290950,329.49,277.88175757576,
Men Pro/Cat 1/2/3 Senior ,9,33361,Juan,Pimentel jr.,CRCA/Foundation,,243357,279.5,285.23381818182,
Men Pro/Cat 1/2/3 Senior ,10,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,,299661,310.47,292.58587878788,
Men Pro/Cat 1/2/3 Senior ,11,48266,Jimmy,Page,Florida Velo,,258254,273.83,299.93793939394,
Men Pro/Cat 1/2/3 Senior ,12,45992,Sammy,Moseley,CRCA/Foundation,,354966,301.1,307.29,
Men Pro/Cat 1/2/3 Senior ,13,1066,Mark,Alden,CRCA/Blue Ribbon-Translations.com,,1319,306.03,314.64206060606,
Men Pro/Cat 1/2/3 Senior ,14,1709,Monte,Frank,Verge Sport/Test Pilot,,82034,298.18,321.99412121212,
Men Pro/Cat 1/2/3 Senior ,15,830,Anthony,Santomassimo,Stage 1/fusionTHINK,,155321,340.02457407407,329.34618181818,
Men Pro/Cat 1/2/3 Senior ,16,2042,Sam,Dodge,Stage 1/fusionTHINK,,245578,408.5,336.69824242424,
Men Pro/Cat 1/2/3 Senior ,17,63303,Harrison,Leavens,32NCSI p/b VTV,,357979,344.57,344.0503030303,
Men Pro/Cat 1/2/3 Senior ,18,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,341.53,351.40236363636,
Men Pro/Cat 1/2/3 Senior ,19,21653,Christian,Venegas,Montecci Cycling,,289921,320.35,358.75442424242,
Men Pro/Cat 1/2/3 Senior ,20,711,Shane,Moran,ZENBERRYMIX.COM,,216570,344.49,366.10648484848,
Men Pro/Cat 1/2/3 Senior ,21,19317,Craig,Ross,Stage 1 / fusionTHINK,,72365,349.10218518519,373.45854545455,
Men Pro/Cat 1/2/3 Senior ,22,30079,Brendan,Mclaughlin,Velocite,,278078,377.35,380.81060606061,
Men Pro/Cat 1/2/3 Senior ,23,73031,Will,King,GST Racing,,19196,323.08,388.16266666667,
Women Pro/Cat 1/2/3/4 Senior ,1,690,Amanda,Braverman,CRCA: Stan's NoTubes p/b enduranceWERX,,210995,390.1,337.72483333333,
Women Pro/Cat 1/2/3/4 Senior ,2,92071,Cassandra,Maximenko,CRCA: Stan's NoTubes p/b enduranceWERX,,324758,368.09,348.63085,
Women Pro/Cat 1/2/3/4 Senior ,3,26040,Emily,Underwood,CRCA/Rockstar Games,,313464,415.53,359.53686666667,
Women Pro/Cat 1/2/3/4 Senior ,4,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,,41711,386.34,370.44288333333,
Women Pro/Cat 1/2/3/4 Senior ,5,21807,Jennifer,Magur,Signature Cycles/Rockstar Games,,35147,429.75,381.3489,
Women Pro/Cat 1/2/3/4 Senior ,6,8455,Robyn,Passander,Team Errace p/b DSO Manufacturing,,210378,436.81,392.25491666667,
Women Pro/Cat 1/2/3/4 Senior ,7,73480,Lucie,Vagnerova,CRCA: BH/Comedy Central,,395197,495.37,403.16093333333,
Women Pro/Cat 1/2/3/4 Senior ,8,1839,Nancy,Ford,Finkraft,,189722,448.1,414.06695,
Women Pro/Cat 1/2/3/4 Senior ,9,535,Ann marie,Miller,CRCA/Eumaeus Asset Management,,127444,433.27,424.97296666667,
Women Pro/Cat 1/2/3/4 Senior ,10,35225,Jodie,Hein,CRCA/Breakaway Courier-NSX-Carve Systems,,336402,437.04,435.87898333333,
Women Pro/Cat 1/2/3/4 Senior ,11,1578,Sarah,Chubb sauvayre,CRCA: BH/Comedy Central,,118465,471.12,446.785,
Women Pro/Cat 1/2/3/4 Senior ,12,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,,415101,698.85953703704,457.69101666667,
Women Pro/Cat 1/2/3/4 Senior ,13,1481,Ellen,Moses,CRCA: BH/Comedy Central,,200962,445.47,468.59703333333,
Women Pro/Cat 1/2/3/4 Senior ,14,95098,Maria,Benson,Stage 1/fusionThink,,240746,450,479.50305,
Women Pro/Cat 1/2/3/4 Senior ,15,84809,Monica,Roberto,Bethel Cycle Sport,,409355,513.16,490.40906666667,
Women Pro/Cat 1/2/3/4 Senior ,16,689,Colleen,Conway,CRCA: BH/Comedy Central,,258039,519.87,501.31508333333,
Women Pro/Cat 1/2/3/4 Senior ,17,92058,Penny,Buchar,Unattached,,107924,474.14,512.2211,
Women Pro/Cat 1/2/3/4 Senior ,18,4648,Giulia,Righi,Greater Hartford Cycling Club,,199246,445.46,523.12711666667,
Women Pro/Cat 1/2/3/4 Senior ,19,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,459.34,534.03313333333,
Women Pro/Cat 1/2/3/4 Senior ,20,87848,Preston,Davitt,Unattached,,,611.37829098734,544.93915,
