First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Houston,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,6,45,335.08806060606,
Greg,Ferguson,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,57,59,518.25056,
Sam,Riegel,Pedricktown Road Race,2016-04-24,Men Cat3/4,18,42,411.19447089947,
Justin,Dipalma,Kingsway Criterium,2016-03-13,Men Cat 3/4,11,16,411.40674479167,
Justin,Dipalma,FYBO Criterium,2016-03-6,Men Cat 3/4,14,32,409.63911458333,
Sam,Riegel,FYBO Criterium,2016-03-6,Men Cat 3/4,18,32,426.24583333333,
Seth,Houston,FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,13,29,352.59091815476,
Justin,Dipalma,FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,26,29,383.52794642857,
Justin,Dipalma,South Jersey Grand Prix ,2015-08-2,Men Cat2/3,17,27,389.20658333333,
Christopher,Baccash,South Jersey Grand Prix ,2015-08-2,Men Cat2/3,23,27,434.35975,
Jason,Wood,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,7,37,326.38760091146,
Justin,Dipalma,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,22,37,411.135546875,
Keith,Gerber,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,4,52,310.48592532468,
Jason,Wood,Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,9,21,326.6098125,
Ken,Walsh,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,39,47,413.645,
Justin,Dipalma,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,19,66,419.31511855199,
Jason,Wood,BullEd Criterium,2015-05-17,Men Cat1/2/3,3,13,300.29588888889,
Justin,Dipalma,BullEd Criterium,2015-05-17,Men Cat1/2/3,7,13,345.73,
Jason,Wood,Saddle Sore Criterium,2015-04-12,Men Master 30+ Cat 1/2/3/4,12,14,400.0725,
Justin,Dipalma,Saddle Sore Criterium,2015-04-12,Men Master 30+ Cat 1/2/3/4,14,14,400.0725,
Keith,Gerber,Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,4,17,308.41196614583,
Jason,Wood,Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,5,17,317.47323263889,
Justin,Dipalma,Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,9,17,353.71829861111,
Christopher,Baccash,Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,11,17,371.84083159722,
Jason,Wood,Douleur en la Cul Circuit,2015-03-28,Men Cat 1/2/3,5,11,325.7602,
Christopher,Baccash,Douleur en la Cul Circuit,2015-03-28,Men Cat 1/2/3,7,11,352.6998,
Seth,Houston,Douleur en la Cul Circuit,2015-03-28,Men Cat 1/2/3,10,11,393.1092,
Keith,Gerber,Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,6,16,315.21321750331,
Seth,Houston,Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,10,16,342.87286479524,
Jason,Wood,Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,6,41,297.5363162037,
Seth,Houston,Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,14,41,358.83945324074,
Jason,Wood,Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,14,38,351.09040625,
Keith,Gerber,Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,17,38,370.87596153846,
Seth,Houston,Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,36,38,409.48192307692,
David,Dawson,Mengoni Grand Prix,2014-07-20,Men P12  Open,48,100,308.05137209302,
Keith,Gerber,New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,4,46,282.04445098039,
Ken,Walsh,New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,23,46,447.31935784314,
Steven,Blackman,New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,44,46,461.32570588235,
David,Dawson,Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,3,42,255.37037301587,
Keith,Gerber,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,3,26,281.04911458333,
Greg,Ferguson,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,13,26,357.06560763889,
David,Dawson,South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,6,32,278.47295982143,
Jason,Wood,South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,22,32,,
Keith,Gerber,South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,23,32,,
David,Dawson,South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,4,18,251.22633333333,
Jason,Wood,South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,5,18,257.23027777778,
Keith,Gerber,South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,12,18,299.25788888889,
David,Dawson,South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,8,36,265.73959259259,
Keith,Gerber,South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,13,36,291.68977777778,
Jason,Wood,South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,30,36,359.16025925926,
Kevin,Fryberger,South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,1,32,246.9165,
Jason,Wood,South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,28,32,359.27653125,
David,Dawson,South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,2,16,250.8823125,
Keith,Gerber,South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,11,16,338.288625,
Ken,Walsh,South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,15,16,377.135875,
Jason,Wood,South Jersey Spring Series,2013-03-17,Men Cat1/2/3 Open,9,12,288.61711874132,
Jason,Wood,South Jersey Spring Series,2013-03-10,Men Cat1/2/3 Open,5,16,265.11511014159,
David,Dawson,South Jersey Spring Series,2013-03-10,Men Cat1/2/3 Open,8,16,285.6537775354,
David,Dawson,South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,2,37,222.92264814815,
Kevin,Fryberger,South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,11,37,283.72948148148,
Steven,Blackman,South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,22,37,388.45236111111,
Timothy,Karabin,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,35,127,237.27665123457,
Keith,Gerber,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,40,127,237.27665123457,
David,Dawson,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,79,127,272.61216666667,
Ken,Walsh,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,97,127,272.61216666667,
