Race Name,Race Date,Category Name,Place,Total Racers,Points
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Cat 5   ,9,10,545.50151154891,
Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,15,42,464.6585177381,
Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,1,45,395.50568338902,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,39,75,412.55851730382,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,26,75,374.17538888889,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,38,75,428.72734567901,
Tour of the Battenkill,2012-04-14,Cat 4 (White),32,107,376.99117793507,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,25,44,372.41251515152,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,17,47,317.00283300688,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,32,80,471.63260194525,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,81,117,404.46860169492,
Capital Region Road Race,2013-07-13,4 Men,15,68,374.51719568313,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,32,94,328.73459239455,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,12,64,345.31467857143,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,37,52,400.07678571429,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,30,40,458.26774883125,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),34,57,388.46486771946,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,19,47,336.83248602484,
