Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2013-03-9,Men Cat 5,23,27,551.39542307692,
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,18,51,476,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,13,26,494.23076923077,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,20,24,543.80509259259,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,2,23,422.66099828068,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,9,23,476.7982994842,
Tierra Del Sol RR,2013-03-30,Men cat 5,2,33,430,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,8,23,460.99677076714,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),12,47,461.21104347826,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,25,44,427.271,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,34,44,461.67318004645,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,33,44,456.31077904726,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,47,70,449.7216173785,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,38,70,470.71289000869,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,DNF,59,517.45008576017,
Cavern City Classic - RR,2014-03-22,Men Cat 4  ,9,20,430.51445757886,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,39,50,473.88776928255,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,52,52,503.28658807392,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,34,48,452.83105018207,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,29,44,424.04561929826,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,27,44,432.50451968339,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,36,44,477.74254385965,
 Tour de El Paso - Crit,2014-05-17,Men cat 4  ,2,28,355.53280029065,
 Tour de El Paso - TT,2014-05-17,Men cat 4  ,17,27,434.12434615385,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,15,36,401.03646244199,
 Tour de El Paso - RR,2014-05-18,Men cat 4  ,20,32,423.83981068988,
