Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,26,45,257.44696969697,
Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,29,45,253.71228125243,
Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,33,43,288.53557900433,
Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,25,30,281.18316252042,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,47,64,308.89194258637,
Tour of the Battenkill,2010-04-10,3 Men Green,20,92,279.53740847557,
OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),11,30,223.33478571429,
The Fort Classic,2011-07-23,Men's Cat 1/2/3,7,33,206.22488491224,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,7,60,377.91128420635,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,17,48,461.25,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),29,64,255.68661882075,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,24,34,479.53125,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,43,54,265.17979807692,
Tour of the Battenkill,2012-04-14,Masters 30,48,107,258.24132624113,
Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,18,28,308.48864050416,
Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,10,16,317.02753063428,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,DNF,50,549.89374313943,
Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,15,27,275.43070512821,
Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,6,31,397.10811402806,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,17,31,303.9886592792,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,18,41,283.69423728568,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,7,73,372.83392953143,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,24,29,492.41137662426,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,2,29,356.56217161465,
Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,15,18,346.03109008263,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,19,26,491.95191008779,
Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,30,39,272.84666666667,
The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,13,27,271.68059874712,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,20,45,246.66299382244,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,34,42,352.70866666667,
Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,DNF,27,334.976,
The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,6,22,295.51332810983,
Dixie Classic - RR,2013-03-2,Men 5 Collegiate C,25,35,561.8164,
Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,1,32,380.1944449611,
Morgantown Road Race,2013-03-30,Men M1/2/3,41,49,297.05,
Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,9,19,413.86604761905,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,29,37,313.31466666667,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,31,58,307.18940253713,
Tour of the Battenkill Day 2,2013-04-14,Men 30+,DNF,51,351.90136507937,
Races at the Lake,2013-04-20,Men Cat 1/2/3,20,29,316.3655952381,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,12,27,436.31497222222,
Races at the Lake,2013-05-4,Men Cat 1/2/3,21,37,318.2677962963,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,DNF,40,297.09898224854,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,24,67,452.32838825103,
Races at the Lake,2013-05-11,Men Cat 1/2/3,26,37,308.01677777778,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,30,39,312.39114035088,
Raccoon Rally Road Race,2013-06-29,Men Category 123,18,30,362.11133333333,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,DNF,50,501.38816666667,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,25,35,346.45308823529,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,23,26,346.25442307692,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,20,32,433.98840752156,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,7,23,318.57517283351,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,23,34,392.0325,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,DNF,45,366.97024561404,
The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,14,23,371.21114285714,
Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,12,25,366.12996296296,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,27,44,406.23940909091,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,27,37,,
Races at the Lake,2015-04-25,Men Category 1-23,20,32,414.10251154137,
The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,11,24,346.93245466686,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,DNF,40,392.07845454545,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 1/2,DNF,9,429.30833333333,
Raccoon Rally,2015-06-27,Category 1-3 (Men),7,11,429.61313333333,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 35-39,4,6,399.21,
Tour de Loop,2015-08-8,Men P1/2/3,2,3,,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,29,32,430.248375,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,DNF,24,437.73,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,18,30,353.94087179487,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,25,26,560.96878585749,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,21,53,325.6965,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,DNF,40,436.8328329058,
Raccoon Rally Road Race,2016-06-18,1M (Men),12,21,,
Hamburg Road Race,2016-07-23,Men  P/1/2 ,DNF,14,391.56351976155,
Smith's Dairy Milk Race,2016-08-7,Men Cat 1/2/3,12,19,376.17411111111,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,DNF,53,440.40835,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,12,41,359.84,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,DNF,41,417.25071428571,
Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,29,36,380.43196875,
Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,2,15,324.90142857143,
Hamburg Road Race,2017-06-10,Men  P/1/2 ,DNF,32,461.25927777778,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,32,42,414.2046324757,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,23,49,369.06115277778,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,20,27,394.34940342651,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,26,44,428.20255872424,
Swamp Classic - Crit,2018-02-3,Men Master 35+,DNF,23,411.159875,
Swamp Classic - RR,2018-02-3,Men Master 35+,27,29,410.15106169893,
Races at the Lake,2018-04-28,Men 40+,10,18,425.12,
Races at the Lake #3,2018-05-5,M 40+ (Men),12,16,467.54504761905,
Hamburg Road Race,2018-06-3,Men  P/1/2 ,17,19,439.18412962963,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,DNF,28,441.93708333333,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,17,140,355,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,28,39,422.27424934982,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,39,47,453.34919416107,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,DNF,42,475.90549714717,
Races at the Lake,2019-04-27,Men M 40+,13,15,462.0675,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),37,110,,
