Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,34,48,475.87595192308,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,48,49,548.10703519872,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,25,45,457.07448782636,
Long Beach Island TT,2012-04-21, Eddy Men  ,2,4,,
Long Beach Island TT,2012-04-21,Men Eddy Men  ,7,10,498.8981251635,
Blueberry Circuit Time Trial,2012-07-28, Eddy Men  ,17,27,428.23107435897,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,32,37,510.12437521264,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,18,45,433.42723484848,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,13,38,427.68381578947,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,28,35,486.53895890756,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,24,32,482.88202083333,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,15,20,490.67342545838,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,15,17,507.25280449868,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,33,35,450.52882352941,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,12,21,466.46711666667,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,32,45,410.6155041996,
Long Beach Island TT,2013-04-20,Men  Non TT Bike,6,15,385.89701434553,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,29,39,480.80098684211,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,35,41,475.32383333333,
Tour de Medford,2013-09-14,Men Cat4/5,12,16,473.230625,
Pedal Power Race Series,2014-03-2, Cat 4   ,7,11,462.17263587304,
Pedal Power Race Series,2014-03-9, Cat 4  ,9,10,517.62173079271,
Pedal Power Race Series,2014-03-16, cat 4   ,13,14,454.45666666667,
Long Beach Island TT,2014-04-19,Men Non TT  ,10,15,426.13342857143,
Upper Freehold ITT,2014-05-17,Men Non TT  ,12,19,413.07896296296,
Pedal Power Road Race Series,2015-03-15,Men Cat 4,21,21,499.03916666667,
Upper Freehold ITT,2015-05-16,Men Non,17,30,449.68207142857,
NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,13,26,415.60238042962,
South Jersey Grand Prix ,2015-08-2,Men Cat4/5,17,22,569.0196,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,37,40,405.21950833333,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,26,31,423.84822222222,
Cape May Time Trial,2016-04-10,Men Non,13,22,459.54340656635,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,8,16,456.5805377729,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,19,27,508.82951325327,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,23,34,515.86930769231,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,26,34,530.9768637104,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,24,27,496.80564102564,
Upper Freehold ITT,2019-06-22,Men Non  Bike Open,11,14,506.94709879128,
