Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,35,40,633.67300114943,
Watsonville Criterium,2012-07-14,Women Cat 1/2/3/4  ,16,18,530.85469832151,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 4 Master 35-99,4,4,,
The CyclePros Calavares Road Time Trial,2012-07-28, Cat 1/2/3/4/5 Day entry: time ,11,11,530.71079368686,
Dunnigan Hills Road Race,2012-08-11,Women Cat 4  ,13,25,600,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Cat 4  ,8,13,616.00740006431,
Early Bird Road Race,2013-01-19,Women Cat 4  ,4,8,581.52525,
Cherry Pie Criterium,2013-02-10,Women Cat 4,16,25,631.28784547993,
Madera County Stage Race - Crit,2013-03-9,Women Cat 4,10,20,584.50142339742,
Madera County Stage Race - TT,2013-03-9,Women Cat 4,9,19,585.44115943889,
Madera County Stage Race - RR,2013-03-10,Women Cat 4,10,18,600,
Madera County Stage Race,2013-03-10,Women Cat 4,11,20,600,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,21,33,641.86615229426,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,23,27,672.69069230769,
The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 4,3,8,556.75679884474,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  50-54,4,8,468.8840946837,
Red Kite Criterium Series #4,2013-07-6,Women Cat 4,12,24,565.31448546296,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 50-54,11,14,593.1802559676,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,12,26,580.71179487179,
Dunnigan Hills Road Race,2013-08-10,Women Cat 4,12,21,608.5012,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 1/2/3/4 Master 50+,1,3,,
Esparto Time Trial,2013-09-1,Women Master  35+,4,5,,
Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,9,27,549.32179487179,
Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,9,25,534.53660040805,
Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,9,27,555.37254649017,
Bariani Road Race,2014-03-16,Women Cat 4  ,32,56,615.17241071429,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 4  ,4,6,618.43762820513,
Steve Dunlap Time Trial,2014-06-8,Women Master  55+ (20 Kilometers),5,10,484.14946666667,
San Ardo Road Race,2014-08-16,Women Master 55-59,3,5,,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women Master 50+ 1/2/3/4,2,2,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 55-59 1/2/3/4,4,4,,
Snelling Road Race,2015-02-21,Women Cat 3,26,29,595.93952055003,
Madera County Stage Race - Crit,2015-03-7,Women Master 35+,4,7,536.6,
Madera County Stage Race - TT,2015-03-7,Women Master 35+,5,7,547.095,
Madera County Stage Race - RR,2015-03-8,Women Master 35+,4,7,,
Madera County Stage Race - GC,2015-03-8, Women Master 35+,4,5,,
 Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,DNF,23,631.68118346419,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Women Master 35+ Open,4,5,,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Master 50+ Open,5,7,587.05477861201,
Winters Road Race,2015-08-29,Women Master 30+,9,15,483.0505321895,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 55-59 Open,6,7,602.70561522659,
