Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockleigh Criterium Series,2017-05-25,senior  Cat 4/5,DNF,21,568.3306,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,DNF,52,575.25336108953,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,18,43,558.6362662947,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,16,44,558.90962962963,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
South Jersey Grand Prix ,2017-08-27,Men Cat 4/5,15,26,550.46217307692,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,20,35,489.94607177689,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,DNF,61,619.79108888889,
Watermelon Criterium,2018-06-2,Men Cat4/5,DNF,32,563.24278235199,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,25,26,559.43969230769,
South Jersey Grand Prix ,2018-08-19,Men Cat 4/5,9,18,486.9832037037,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,71,97,536.13843023256,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,31,54,548.11816666667,
BLP 2209,2019-04-28,Men 4/5,22,30,493.6781410034,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,DNF,38,610.15625,
Watermelon Criterium,2019-06-1,Men Cat4/5,DNF,43,629.80751599845,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,25,50,496.24792378054,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,21,45,541.32912337662,
Rockleigh Criterium Series,2019-08-1,senior  Cat 4/5,21,43,487.13214581508,
Rockleigh Criterium Series,2019-08-8,senior  Cat 4/5,DNP,39,,
Rockleigh Criterium Series,2019-08-15,senior  Cat 4/5,10,29,469.15422619048,
Cordasco Gran Premio,2019-08-18,Men Cat 4/5,12,27,483.37941025641,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,DNF,42,557.217962405,
