Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Category 1/2/3 Cat1/2/3,1,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,306704,295.07,295.07,
Men  Category 1/2/3 Cat1/2/3,2,40419,David,Flaten,Otterhaus Racing,,297084,373.48,317.18502898551,
Men  Category 1/2/3 Cat1/2/3,3,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare,,193513,384.93,318.90389130435,
Men  Category 1/2/3 Cat1/2/3,4,42623,Albert,Gonzalez,DistrictTaco Racing,,254540,423.11,320.62275362319,
Men  Category 1/2/3 Cat1/2/3,5,117881,Mark,Lewis,Bayside Velo/Bike Doctor,,458393,355,322.34161594203,
Men  Category 1/2/3 Cat1/2/3,6,16959,Donald,Brew,DC Velo Limited/Team Beyer Auto,,257603,304.14,324.06047826087,
Men  Category 1/2/3 Cat1/2/3,7,5315,Jonathan,Marshall,PTS Racing,,277019,364.31,325.77934057971,
Men  Category 1/2/3 Cat1/2/3,8,29425,Christopher,Rabadi,Unattached,,339512,403.65738888889,327.49820289855,
Men  Category 1/2/3 Cat1/2/3,9,91595,Jose,Solis,Otterhaus Coaching/Otterhaus Racing,,283403,344.26,329.21706521739,
Men  Category 1/2/3 Cat1/2/3,10,74145,Alex,Driscoll,Otterhaus Coaching,,267611,343.04,330.93592753623,
Men  Category 1/2/3 Cat1/2/3,11,135637,Chris,Weddington,Unattached,,511454,367.83,332.65478985507,
Men  Category 1/2/3 Cat1/2/3,12,116603,Sait,Arana,DistrictTaco Racing,,470657,316.78,334.37365217391,
Men  Category 1/2/3 Cat1/2/3,13,16873,Samuel,James,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,284009,310.93,336.09251449275,
Men  Category 1/2/3 Cat1/2/3,14,45631,Joseph,Baum,Richmond Velo Sport,,54315,352.93254347848,337.81137681159,
Men  Category 1/2/3 Cat1/2/3,15,66440,Justin,Markunas,National Capital Velo Club/UnitedHealthcare,,413162,340.55,339.53023913043,
Men  Category 1/2/3 Cat1/2/3,16,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,359.5,341.24910144928,
Men  Category 1/2/3 Cat1/2/3,17,5801,Russell,Langley,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,105456,394.03,342.96796376812,
Men  Category 1/2/3 Cat1/2/3,18,149106,Ron,Francoise tuazon,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,523175,358.56,344.68682608696,
Men  Category 1/2/3 Cat1/2/3,19,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,380188,289.13,346.4056884058,
Men  Category 1/2/3 Cat1/2/3,20,39789,Aaron,Wolf,Unattached,,340042,372.14,348.12455072464,
Men  Category 1/2/3 Cat1/2/3,21,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,236162,313.75,349.84341304348,
Men  Category 1/2/3 Cat1/2/3,22,20654,Stefan,Zavislan,Otterhaus Coaching/Otterhaus Racing,,296754,317.88,351.56227536232,
Men  Category 1/2/3 Cat1/2/3,23,121579,Tannon,Blankenship,Richmond Velo Sport/Nissan RVA,,458915,349.77,353.28113768116,
Men  Category 1/2/3 Cat1/2/3,24,49922,Michael,Russo,DistrictTaco Racing,,361461,373.4,355,
Men  Category 1/2/3 Cat1/2/3,25,161314,John,Rutherford,Unattached,,71873,200,356.71886231884,
Men  Category 1/2/3 Cat1/2/3,26,18095,David,Osborne,Artemis Racing,,47971,342.09,358.43772463768,
Men  Category 1/2/3 Cat1/2/3,27,16967,Paul,Lengermann,DistrictTaco Racing,,216293,329.87,360.15658695652,
Men  Category 1/2/3 Cat1/2/3,28,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,332.22,361.87544927536,
Men  Category 1/2/3 Cat1/2/3,29,3955,Sean,Barrie,Battley Harley-Davidson/ BATTLEY H-D /FOUNDING FARMERS,,198408,305.21,363.5943115942,
Men  Category 1/2/3 Cat1/2/3,30,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare,,217303,200,365.31317391304,
Men  Category 1/2/3 Cat1/2/3,31,6823,Gregory,Leach,Five Four Sports/Team Metra / Xrcel / Cycles 54,,274737,396.07,367.03203623188,
Men  Category 1/2/3 Cat1/2/3,32,38327,James,Studebaker,Team Bike Doctor,,322952,323.28,368.75089855072,
Men  Category 1/2/3 Cat1/2/3,33,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,498826,354.38,370.46976086957,
Men  Category 1/2/3 Cat1/2/3,34,18114,Ben,Rickey,Celerity Cycling/SEAVS/Haymarket,,265220,398.66,372.18862318841,
Men  Category 1/2/3 Cat1/2/3,35,78345,Andrew,Friend,DistrictTaco Racing,,400599,369.87,373.90748550725,
Men  Category 1/2/3 Cat1/2/3,36,18108,Daniel,Villaflor-drumwright,DC Velo Limited/Team Beyer Auto,,264157,407.29,375.62634782609,
Men  Category 1/2/3 Cat1/2/3,37,16999,Pierce,Schmerge,Bayside Velo/Bike Doctor/Team Bike Doctor,,303127,394.67,377.34521014493,
Men  Category 1/2/3 Cat1/2/3,38,144933,Brian,Weightman,National Capital Velo Club/UnitedHealthcare,,174904,371.79,379.06407246377,
Men  Category 1/2/3 Cat1/2/3,39,72621,Taylor,Pearman,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,395771,358.89,380.78293478261,
Men  Category 1/2/3 Cat1/2/3,40,129028,Benjamen,Shrewsberry,National Capital Velo Club/UnitedHealthcare,,493748,387.37,382.50179710145,
Men  Category 1/2/3 Cat1/2/3,41,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare,,468447,397.55,384.22065942029,
Men  Category 1/2/3 Cat1/2/3,42,118340,Sean,Price,Whole Wheel Velo Club,,423804,433.33,385.93952173913,
Men  Category 1/2/3 Cat1/2/3,43,20781,Michael,Kingery,DC Velo Limited/Team Beyer Auto,,108105,378.98,387.65838405797,
Men  Category 1/2/3 Cat1/2/3,44,34038,Chad,Capobianco,DistrictTaco Racing,,299925,346.13,389.37724637681,
Men  Category 1/2/3 Cat1/2/3,45,19665,Ryan,Mckinney,DC Velo Limited/Team Beyer Auto,,97634,334.07,391.09610869565,
Men  Category 1/2/3 Cat1/2/3,46,21462,Richard,Furchtgott,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,308936,340.04,392.81497101449,
Men  Category 1/2/3 Cat1/2/3,47,38990,Stokely,Samuel,Artemis Racing,,176100,394.79,394.53383333333,
Men  Category 3 Cat3/4,1,130825,Noah,Flaxman,University of Virginia,,395548,453.13,364.88892441047,
Men  Category 3 Cat3/4,2,49972,William,Longwell,National Capital Velo Club/UnitedHealthcare,,510164,434.23,366.91408804123,
Men  Category 3 Cat3/4,3,131231,Frank,Shewmaker,Artemis Racing,,496667,366.01,368.939251672,
Men  Category 3 Cat3/4,4,52562,Elijah,Shipp,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,,400011,432.29,370.96441530276,
Men  Category 3 Cat3/4,5,124615,William,Wagstaff,Unattached,,497905,421.32326262519,372.98957893352,
Men  Category 3 Cat3/4,6,124616,David,Rodgers,DistrictTaco Racing,,478313,396.26,375.01474256428,
Men  Category 3 Cat3/4,7,131534,Ryan,Chien,DistrictTaco Racing,,496527,383.55,377.03990619504,
Men  Category 3 Cat3/4,8,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,361.89,379.06506982581,
Men  Category 3 Cat3/4,9,3636,Jacob,Vellaccio,Unattached,,183690,420.43,381.09023345657,
Men  Category 3 Cat3/4,10,41022,Eric,Schmidt,Unattached,,313286,380.41,383.11539708733,
Men  Category 3 Cat3/4,11,96389,Darin,Alleman,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,,466208,449.22,385.14056071809,
Men  Category 3 Cat3/4,12,70915,Alex,Kasch,DC Velo Limited/Team Beyer Auto,,390412,387.26,387.16572434885,
Men  Category 3 Cat3/4,13,85358,Will,Mitchell,DistrictTaco Racing,,296122,404.79,389.19088797962,
Men  Category 3 Cat3/4,14,15416,Daniel,Burns,Ascent Concept Team,,292461,387.07,391.21605161038,
Men  Category 3 Cat3/4,15,17087,Grant,Mandsager,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,249484,461.89,393.24121524114,
Men  Category 3 Cat3/4,16,118340,Sean,Price,Whole Wheel Velo Club,,423804,433.33,395.2663788719,
Men  Category 3 Cat3/4,17,93202,Scott,Kozicki,DistrictTaco Racing,,425079,410.95,397.29154250266,
Men  Category 3 Cat3/4,18,18089,Cameron,Quick,Phase Cycling,,320586,423.7,399.31670613343,
Men  Category 3 Cat3/4,19,154020,William,Joachin,Phase Cycling,,508410,416.21,401.34186976419,
Men  Category 3 Cat3/4,20,131948,Nick,Taylor,DistrictTaco Racing,,498113,385.03,403.36703339495,
Men  Category 3 Cat3/4,21,128530,Noel,Medrano,Team Carytown Bicycle Company/Team Carytown Bicycle Company,,495778,396.94,405.39219702571,
Men  Category 3 Cat3/4,22,18176,David,Bender,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,260043,485.2,407.41736065647,
Men  Category 3 Cat3/4,23,31594,Aidan,Dixon,DistrictTaco Racing,,340302,419.22,409.44252428724,
Men  Category 3 Cat3/4,24,148567,Paul,Livelli,Artemis Racing,,527356,438.32,411.467687918,
Men  Category 3 Cat3/4,25,76408,Anthony,Bramante,Baltimore Bicycle Club/Team BBC,,307336,350,413.49285154876,
Men  Category 3 Cat3/4,26,139362,Carleton,Bowen,National Capital Velo Club/UnitedHealthcare,,512468,428.96,415.51801517952,
Men  Category 3 Cat3/4,27,91264,Douglas,Plowman,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,419162,390.46,417.54317881029,
Men  Category 3 Cat3/4,28,132388,Kyle,Baca,National Capital Velo Club/UnitedHealthcare,,496722,379.29,419.56834244105,
Men  Category 3 Cat3/4,29,66435,Samuel,Kristy,Celerity Cycling/SEAVS/Haymarket,,376563,453.45,421.59350607181,
Men  Category 3 Cat3/4,30,17003,Matt,Rosier,National Capital Velo Club/UnitedHealthcare,,303619,350,423.61866970257,
Men  Category 3 Cat3/4,31,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,423.11,425.64383333333,
Men  Category 3 Cat3/4,32,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,437.06,427.6689969641,
Men  Category 3 Cat3/4,33,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,440.91,429.69416059486,
Men  Category 3 Cat3/4,34,17096,Nathan,Gazzetta,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,258152,433.89,431.71932422562,
Men  Category 3 Cat3/4,35,65924,Joshua,Townes,Rock Creek Velo,,383942,434.81,433.74448785638,
Men  Category 3 Cat3/4,36,18931,Luther,Swift,National Capital Velo Club/UnitedHealthcare,,301191,350,435.76965148714,
Men  Category 3 Cat3/4,37,160847,James,Weightman,National Capital Velo Club/UnitedHealthcare,,175001,404.8890952381,437.79481511791,
Men  Category 3 Cat3/4,38,124146,Christopher,Hardee,Rock Creek Velo,,484110,516.69,439.81997874867,
Men  Category 3 Cat3/4,39,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare,,499330,383.6,441.84514237943,
Men  Category 3 Cat3/4,40,114518,Matthew,Ficke,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,468652,412.11,443.87030601019,
Men  Category 3 Cat3/4,41,95873,Francis,Heymann,Unattached,,185639,513.2735625,445.89546964095,
Men  Category 3 Cat3/4,42,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,396.6,447.92063327172,
Men  Category 3 Cat3/4,43,6208,Adam,Schildge,VeloWorks-Spokes Etc,,206395,462.75,449.94579690248,
Men  Category 3 Cat3/4,44,138840,James,Sharp,National Capital Velo Club/UnitedHealthcare,,523455,393.87,451.97096053324,
Men  Category 3 Cat3/4,45,107916,Charles,Coffey,Unattached,,449297,479.22,453.996124164,
Men  Category 3 Cat3/4,46,95866,Brandon,Carboni,Rock Creek Velo,,408084,443.5,456.02128779476,
Men  Category 3 Cat3/4,47,21544,Kevin,Gallo,Squadra Coppi,,51675,429.05,458.04645142553,
Men  Category 3 Cat3/4,48,24851,Nicholas,Parlato,Unattached,,319640,402.06,460.07161505629,
Men  Category 3 Cat3/4,49,68142,Alexander,Porter,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,379776,427.36766666667,462.09677868705,
Men  Category 3 Cat3/4,50,93207,Peter,Siestrzewitowski,DistrictTaco Racing,,424496,499.92,464.12194231781,
Men  Category 3 Cat3/4,51,17091,Sean,Mckee,Unattached,,258132,489.29,466.14710594857,
Men  Category 3 Cat3/4,52,67035,Christopher,Khanoyan,Unattached,,393896,444.59,468.17226957934,
Men  Category 3 Cat3/4,53,76413,Amilcar,Samudio,Unattached,,401778,441.28,470.1974332101,
Men  Category 3 Cat3/4,54,18140,Steve,Fife,Unattached,,159286,423.92,472.22259684086,
Men  Category 3 Cat3/4,55,131970,Timothy,Lattig,Prince William Elite Racing (PoWER),,58966,434.9988484144,474.24776047162,
Men  Category 3 Cat3/4,56,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,412.8,476.27292410239,
Men  Category 3 Cat3/4,57,150047,Roy,Langley,Phase Cycling,,530145,498.46,478.29808773315,
Men  Category 3 Cat3/4,58,132882,Brian,Phipps,Getting It In Cyclists Inc,,480090,505.45,480.32325136391,
Men  Category 3 Cat3/4,59,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,,457935,499.67,482.34841499467,
Men  Category 3 Cat3/4,60,154220,Ben,Barnes,Unattached,,549396,543.06576923077,484.37357862543,
Men Junior Boys 11-12 9 Open,1,114521,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,470518,622.46,556.19594166667,
Men Junior Boys 11-12 9 Open,2,138244,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,,512252,704.73732098765,580.16328472222,
Men Junior Boys 11-12 9 Open,3,155013,Adrian,Groman,Rock Creek Velo,,512983,640.5845,604.13062777778,
Men Junior Boys 11-12 9 Open,4,132383,Roman,Steis,NCVC/United Healthcare,,489056,621.75,628.09797083333,
Men Junior Boys 11-12 9 Open,5,142953,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,,517509,700,652.06531388889,
Men Junior Boys 11-12 9 Open,6,135635,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,507649,711.67,676.03265694444,
Men Junior Boys 11-12 9 Open,7,148563,Quinn,Breed,National Capital Velo Club/UnitedHealthcare,,527533,675.14013333333,700,
Men Junior Boys 11-12 9 Open,8,134484,William,Burns,Team Integrity,,484249,768.64585431254,723.96734305556,
Men Junior Boys 11-12 9 Open,9,138245,Krishna,Gupta,Rock Creek Velo,,486639,646.13245,747.93468611111,
Men Junior Boys 11-12 9 Open,10,135633,Zander,Greenspun,Rock Creek Velo,,486459,715.83875629376,771.90202916667,
Men Junior Boys 11-12 9 Open,11,161311,Parker,Holland,Unattached,,539134,700,795.86937222222,
Men Junior Boys 11-12 9 Open,12,161312,Luc,Sombat,Unattached,,543680,700,819.83671527778,
Men Junior Boys 13-14 9 Open,1,95567,Kai,Dove,Unattached,,428399,576.46110717048,522.23344813937,
Men Junior Boys 13-14 9 Open,2,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare,,461106,608.19,543.76475851149,
Men Junior Boys 13-14 9 Open,3,132404,Emily,Woolford,Unattached,,484556,658.52576861552,565.29606888362,
Men Junior Boys 13-14 9 Open,4,132439,Olivia,Sandoval,Baltimore Youth Cycling,,486603,707.92,586.82737925575,
Men Junior Boys 13-14 9 Open,5,94989,Henry,Neff,National Capital Velo Club/UnitedHealthcare,,430952,575.71,608.35868962787,
Men Junior Boys 13-14 9 Open,6,150879,Asher,Tilghman,Rock Creek Velo,,510351,698.14199291741,629.89,
Men Junior Boys 13-14 9 Open,7,114522,Spencer,Line,Unattached,,403323,608.98309925881,651.42131037213,
Men Junior Boys 13-14 9 Open,8,135696,Pushkin,Crocker,Rock Creek Velo,,486858,629.89,672.95262074425,
Men Junior Boys 13-14 9 Open,9,135646,Jack,Levine,National Capital Velo Club/UnitedHealthcare,,489148,587.38175,694.48393111638,
Men Junior Boys 13-14 9 Open,10,117890,Nathan,Cusack,Unattached,,442919,666.67135642102,716.01524148851,
Men Junior Boys 13-14 9 Open,11,161308,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,,540497,650,737.54655186063,
Men Junior Boys 15-16 9 Open,1,119085,Andrew,Nelson,DC Velo Limited/Team Beyer Auto,,477554,465.47,419.59683333333,
Men Junior Boys 15-16 9 Open,2,95868,Jeremy,Siedor,Unattached,,430170,426.52,435.57402777778,
Men Junior Boys 15-16 9 Open,3,160490,Parker,Agan,Unattached,,528895,500,451.55122222222,
Men Junior Boys 15-16 9 Open,4,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,,386626,555.55,467.52841666667,
Men Junior Boys 15-16 9 Open,5,148558,Luke,Flaxman,Unattached,,456492,515.46,483.50561111111,
Men Junior Boys 15-16 9 Open,6,70912,Sebastian,Silberman,	 Kelly Benefit Strategies/Lateral Stress Velo,,388185,442.91,499.48280555556,
Men Junior Boys 15-16 9 Open,7,124146,Christopher,Hardee,Rock Creek Velo,,484110,516.69,515.46,
Men Junior Boys 15-16 9 Open,8,86772,Ian,Witkowski,Young Medalists/Young Medalists,,425029,530.03742356389,531.43719444444,
Men Junior Boys 15-16 9 Open,9,70920,Jonah,Killy,Rock Creek Velo,,386386,567.19,547.41438888889,
Men Junior Boys 15-16 9 Open,10,150440,Matt,Coleman,Unattached,,530035,541.35041030251,563.39158333333,
Men Junior Boys 15-16 9 Open,11,82621,Jesse,Rider,Rock Creek Velo,,396521,556.88,579.36877777778,
Men Junior Boys 15-16 9 Open,12,161283,Andrew,Ngo,VietVelo,,,500,595.34597222222,
Men Junior Boys 15-16 9 Open,13,161284,Rocco,Guidry,Endorphin Fitness,,553658,500,611.32316666667,
Men Junior Boys 17-18 9 Open,1,96287,Willem,Drescher,Celerity Cycling/SEAVS/Haymarket,,440090,443.53,408.29649935684,
Men Junior Boys 17-18 9 Open,2,148559,Ethan,Selko,Unattached,,517539,524.84646831827,418.25719948547,
Men Junior Boys 17-18 9 Open,3,135648,Ziad,Lien,Rock Creek Velo,,485838,535.39,428.21789961411,
Men Junior Boys 17-18 9 Open,4,113206,Samuel,Fuller,Celerity Cycling/SEAVS/Haymarket,,364941,472.67,438.17859974274,
Men Junior Boys 17-18 9 Open,5,134021,Luca,Greenspun,Rock Creek Velo,,486457,393.34,448.13929987137,
Men Junior Boys 17-18 9 Open,6,132445,Matthew,Hourihan,Unattached,,487411,547.05408732731,458.1,
Men Junior Boys 17-18 9 Open,7,161309,Maxwell,Van rees,Unattached,,541970,400,468.06070012863,
Men Junior Boys 17-18 9 Open,8,161310,William,Heschl,Unattached,,536865,400,478.02140025726,
Men Junior Boys 17-18 9 Open,9,117894,Joseph,Kennedy,Rock Creek Velo,,439805,552.81,487.98210038589,
Men Junior Boys 17-18 9 Open,10,161301,Anton,Coghlan,NCVC?United Healthcare,,550455,400,497.94280051453,
Men Junior Boys 9-10  Open,1,154622,Ethan,Morris,Unattached,,522630,,,
Men Junior Boys 9-10  Open,2,152042,Rafi,Cressall,Rock Creek Velo,,515524,,,
Men Junior Boys 9-10  Open,3,149874,Alexander,Sarkisov,Rock Creek Velo,,513062,,,
Men Junior Boys 9-10  Open,4,161293,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,541358,,,
Men Masters  35+ 35+,1,16959,Donald,Brew,DC Velo Limited/Team Beyer Auto,,257603,304.14,258.5105,
Men Masters  35+ 35+,2,3958,Nathan,Coleman,Catoctin Cycling Club/NSMI RACING,,226439,303.04,268.87795833333,
Men Masters  35+ 35+,3,27674,Andy,Cicero,Unattached,,133064,375.76,279.24541666667,
Men Masters  35+ 35+,4,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare,,217303,300,289.612875,
Men Masters  35+ 35+,5,3955,Sean,Barrie,Battley Harley-Davidson/ BATTLEY H-D /FOUNDING FARMERS,,198408,305.21,299.98033333333,
Men Masters  35+ 35+,6,37728,John,Dove,Unattached,,354108,345.43,310.34779166667,
Men Masters  35+ 35+,7,16999,Pierce,Schmerge,Bayside Velo/Bike Doctor/Team Bike Doctor,,303127,394.67,320.71525,
Men Masters  35+ 35+,8,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,377.38,331.08270833333,
Men Masters  35+ 35+,9,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,407.77,341.45016666667,
Men Masters  35+ 35+,10,139663,Tony,Leong,Unattached,,507839,382.92,351.817625,
Men Masters  35+ 35+,11,18965,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,177961,347.28,362.18508333333,
Men Masters  35+ 35+,12,6264,Daniel,Greenfield,DC Velo Limited/Team Beyer Auto,,43989,393.14987922271,372.55254166667,
Men Masters  35+ 35+,13,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,334.27,382.92,
Men Masters  35+ 35+,14,6208,Adam,Schildge,VeloWorks-Spokes Etc,,206395,462.75,393.28745833333,
Men Masters  35+ 35+,15,24851,Nicholas,Parlato,Unattached,,319640,402.06,403.65491666667,
Men Masters  35+ 35+,16,49922,Michael,Russo,DistrictTaco Racing,,361461,373.4,414.022375,
Men Masters  35+ 35+,17,18115,Jose,Nunez,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,259800,419.08,424.38983333333,
Men Masters  35+ 35+,18,116064,Daniel,Ord,VeloWorks-Spokes Etc,,458076,394.35,434.75729166667,
Men Masters  35+ 35+,19,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,498826,354.38,445.12475,
Men Masters  35+ 35+,20,18645,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,,78597,402.17,455.49220833333,
Men Masters  35+ 35+,21,17087,Grant,Mandsager,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,249484,461.89,465.85966666667,
Men Masters  35+ 35+,22,10674,David,Gates,National Capital Velo Club/UnitedHealthcare,,42346,396.28,476.227125,
Men Masters  35+ 35+,23,118591,Christopher,Burns,Team Integrity,,379144,454.12,486.59458333333,
Men Masters  35+ 35+,24,66301,Marquand,Brown,Blue Bell Private Wealth Management p/b Cannondale,,393405,485.59,496.96204166667,
Men Masters  35+ 35+,25,29358,Thomas,Godfrey,National Capital Velo Club/UnitedHealthcare,,13480,357.65,507.3295,
Men Masters  45+ 45+,1,18479,Keith,Johnson,Atlantic Velo/Rock 'N' Roll Lubrication,,50802,356.82,312.154,
Men Masters  45+ 45+,2,17134,Marc,Frazer,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,128378,331.81,317.14817647059,
Men Masters  45+ 45+,3,18141,Dan,Netzer,Celerity Cycling/SEAVS/Haymarket,,228581,387.18,322.14235294118,
Men Masters  45+ 45+,4,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare,,215952,357.72,327.13652941176,
Men Masters  45+ 45+,5,96232,Scot,Jaworski,National Capital Velo Club/UnitedHealthcare,,50268,389.12,332.13070588235,
Men Masters  45+ 45+,6,15416,Daniel,Burns,Ascent Concept Team,,292461,387.07,337.12488235294,
Men Masters  45+ 45+,7,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare,,59226,367.22,342.11905882353,
Men Masters  45+ 45+,8,20781,Michael,Kingery,DC Velo Limited/Team Beyer Auto,,108105,378.98,347.11323529412,
Men Masters  45+ 45+,9,16967,Paul,Lengermann,DistrictTaco Racing,,216293,329.87,352.10741176471,
Men Masters  45+ 45+,10,76581,Randy,Flores,Unattached,,11878,337.6,357.10158823529,
Men Masters  45+ 45+,11,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,423.11,362.09576470588,
Men Masters  45+ 45+,12,18096,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,,228297,397.76,367.08994117647,
Men Masters  45+ 45+,13,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,395.95,372.08411764706,
Men Masters  45+ 45+,14,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,,201836,416.65,377.07829411765,
Men Masters  45+ 45+,15,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,380.94,382.07247058824,
Men Masters  45+ 45+,16,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,407.81,387.06664705882,
Men Masters  45+ 45+,17,18136,Aric,Line,The Bike Lane,,73252,488.9678,392.06082352941,
Men Masters  45+ 45+,18,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,,191862,419.09,397.055,
Men Masters  45+ 45+,19,18659,Joe,Mazza,VeloLabs Racing,,221022,385.08,402.04917647059,
Men Masters  45+ 45+,20,18658,Rick,Tucker,Unattached,,169112,414.93,407.04335294118,
Men Masters  45+ 45+,21,21544,Kevin,Gallo,Squadra Coppi,,51675,429.05,412.03752941176,
Men Masters  45+ 45+,22,130695,Shaun,Abell,Battley Harley-Davidson,,188889,395.92,417.03170588235,
Men Masters  45+ 45+,23,32822,Zachary,Browne,Unattached,,69115,372.28,422.02588235294,
Men Masters  45+ 45+,24,38990,Stokely,Samuel,Artemis Racing,,176100,394.79,427.02005882353,
Men Masters  45+ 45+,25,85025,John,Sylvester,National Capital Velo Club/UnitedHealthcare,,391835,415.73,432.01423529412,
Men Masters  45+ 45+,26,81487,Chris,Hardee,Rock Creek Velo,,65012,406.27,437.00841176471,
Men Masters  45+ 45+,27,120186,Mark,Hagen,Charm City Cycling LLC/C3-Twenty20Cycling,,14595,434.6,442.00258823529,
Men Masters  45+ 45+,28,16986,Todd,Bickling,Bayside Velo/Bike Doctor,,257925,439.62,446.99676470588,
Men Masters  45+ 45+,29,161291,Paul,Connor,Unattached,,552507,400,451.99094117647,
Men Masters  45+ 45+,30,32813,Joseph,Baremore,DC Velo/Team Beyer Auto,,60012,396.35,456.98511764706,
Men Masters  45+ 45+,31,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,436.83,461.97929411765,
Men Masters  45+ 45+,32,161292,Jay,Murphy,Catoctin Cycling Club/NSMI RACING,,49032,400,466.97347058824,
Men Masters  45+ 45+,33,17089,Michael,Shipp,Rogue Velo Racing,,173350,484.54494733487,471.96764705882,
Men Masters  45+ 45+,34,18162,Drake,Jordan,Unattached,,272139,414.22,476.96182352941,
Men Senior Cat 5,1,117121,Todd,Burns,Unattached,,468548,422.08303955999,372.62766609823,
Men Senior Cat 5,2,147904,Dylan,Stagner,Great Eskape,,390025,456.64,378.69301533165,
Men Senior Cat 5,3,147899,Alex,Batres,VeloLabs Racing,,551464,424.15282795699,384.75836456507,
Men Senior Cat 5,4,160672,Alexander,Hedrick,Unattached,,551501,434.363640625,390.82371379848,
Men Senior Cat 5,5,161294,Chris,Kolster,VeloLabs Racing,,551672,500,396.8890630319,
Men Senior Cat 5,6,160356,Clemens,Arnold,Celerity Cycling/SEAVS/Haymarket,,542576,340,402.95441226532,
Men Senior Cat 5,7,127152,Micah,Akin,National Capital Velo Club/UnitedHealthcare,,550425,421.132875,409.01976149874,
Men Senior Cat 5,8,156821,Douglas,Hickey,Unattached,,552051,414.86804545455,415.08511073215,
Men Senior Cat 5,9,160673,Alden,Hart,Unattached,,549487,456.013984375,421.15045996557,
