First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Jones,Frostbite Time Trial,2023-03-4,Eddy Merx A,6,6,373.33333333333,
Emma,Jones,Frostbite Time Trial (Summer),2021-06-6,Eddy Merckx B,3,8,427.4358974359,
Lillian,Naimie,Frostbite Time Trial,2020-04-30,Men Eddy Merx B,6,9,410,
Emma,Jones,Frostbite Time Trial,2020-04-30,Men Eddy Merx A,3,3,,
Jennifer,Gerow,CSU Cobb Lake Road Race,2019-04-13,SW Pro-123,10,15,438.36825,
Jennifer,Gerow,CSU Cobb Lake Road Race,2018-03-17,Women Open,9,37,403.77215247326,
Jennifer,Gerow,Superior Morgul Classic Road Race,2017-05-21,SW 4-5,1,23,455.57768556335,
Natalie,Santelli,Frostbite TT,2016-03-5,SW 4,9,21,561.49271550426,
Celeste,Cannon,Frostbite TT,2016-03-5,SW 4,14,21,657.76092674362,
Gail,Hogeland,Frostbite TT,2016-03-5,SW 4,16,21,696.26821123936,
Melanie,Beale,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,3,23,392.73277272727,
Melanie,Beale,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,8,29,435.231,
