Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-18,1,45630,Cooper,Rombold,Fanatik Bike Co.,21:31,371675,400,360,
Men  Junior 10-18,2,45680,Kyle,Howlett,,23:11,235591,400,376.66666666667,
Men  Junior 10-18,3,24259,Jarrett,Aregger,JL Velo Racing Team,24:09,285209,400,393.33333333333,
Men  Junior 10-18,4,53590,Layton,Carroll- novack,Northwest Velo,24:36,368622,400,410,
Men  Junior 10-18,5,53591,Erik,Philipson,Northwest Velo,26:25,281375,400,426.66666666667,
Men  Junior 10-18,6,45583,Anthony,Bowmer,Fanatik Bike Co.,30:02,288916,400,443.33333333333,
Men  Junior 10-18,7,45606,Aaryea,Naik,JL Velo Racing Team,32:03,367762,400,460,
Men Cat 1/2 Senior ,1,36189,David,Stephens,,17:02,378017,150,144.42246989474,
Men Cat 1/2 Senior ,2,6749,Colin,Gibson,Hagens Berman Cycling,17:18,250723,181.40823298247,161.08913656141,
Men Cat 1/2 Senior ,3,53135,Kyle,Buckosky,,17:25,377730,150,177.75580322808,
Men Cat 1/2 Senior ,4,28868,Stephen,Mull,,17:39,86831,194.33,194.42246989474,
Men Cat 1/2 Senior ,5,20218,Kevin,Hansen,Second Ascent,18:04,221895,241.34098411428,211.08913656141,
Men Cat 1/2 Senior ,6,45632,Morgan,Coleman,Team Steam,18:24,272452,150,227.75580322808,
Men Cat 1/2 Senior ,7,14579,Aaron,Shaw,HSP,18:46,128315,201.68612135869,244.42246989474,
Men Cat 1/2/3 Master 40-49,1,45602,Aaron,Berntson,Team Steam,18:03,179545,365,313.25,
Men Cat 1/2/3 Master 40-49,2,13525,Eric,Schuman,Audi,18:17,52882,381.66666666667,329.91666666667,
Men Cat 1/2/3 Master 40-49,3,23944,Anthony,Dickson,Audi,18:21,117337,297.5,346.58333333333,
Men Cat 1/2/3 Master 40-49,4,53592,Todd,Davis,Kryki Sports,18:43,103745,350,363.25,
Men Cat 1/2/3 Master 40-49,5,45603,Chadwick,Clarke,Fanatik Bike Co.,19:01,263383,348.33333333333,379.91666666667,
Men Cat 1/2/3 Master 40-49,6,19813,Mauro,Felizia,Team W.A.R. (Wenatchee Area Racers),19:30,211189,350,396.58333333333,
Men Cat 1/2/3 Master 40-49,7,49315,Jim,Peot,Fischer Plumbing Cycling Team,19:31,27679,415,413.25,
Men Cat 1/2/3/4/5 Master 50-99,1,45596,Mark,Franks,Herriott Sports Performance,17:49,183911,309.36630097885,292.11455895341,
Men Cat 1/2/3/4/5 Master 50-99,2,45597,David,Ryan,SCCA/Starbucks Cycling,18:01,30982,362.46428394827,306.18902542272,
Men Cat 1/2/3/4/5 Master 50-99,3,1777,David,Gordon,Olympia Orthopaedic Associates Cycling T,18:16,112702,296.17185653441,320.26349189203,
Men Cat 1/2/3/4/5 Master 50-99,4,25400,Michael,Walsh,JL Velo Racing Team,18:23,270375,359.16197608493,334.33795836133,
Men Cat 1/2/3/4/5 Master 50-99,5,45614,John,Kodin,Fanatik Bike Co.,18:55,244157,381.46416918945,348.41242483064,
Men Cat 1/2/3/4/5 Master 50-99,6,35975,Jeff,Pfost,Apex Racing Team,19:05,67360,381.61625072079,362.48689129995,
Men Cat 1/2/3/4/5 Master 50-99,7,45620,John,Rombold,,19:05,374507,450,376.56135776926,
Men Cat 1/2/3/4/5 Master 50-99,8,44257,Rick,Benson,Fischer Plumbing Cycling Team,19:14,3371,402.36074978175,390.63582423856,
Men Cat 1/2/3/4/5 Master 50-99,9,45623,Scott,Stolnack,,19:47,369153,459.79083297294,404.71029070787,
Men Cat 1/2/3/4/5 Master 50-99,10,99933,Michael,Smith,Bike Masters- WA,19:49,62977,454.03136904762,418.78475717718,
Men Cat 1/2/3/4/5 Master 50-99,11,49170,Mark,Hubbard,Audi,19:52,302869,381.70542714286,432.85922364649,
Men Cat 1/2/3/4/5 Master 50-99,12,45619,Gary,Martin,,20:10,273474,450,446.93369011579,
Men Cat 1/2/3/4/5 Master 50-99,13,45618,Richard,Daifuku,Emerald City Cycling Club,20:17,237201,440.20916702706,461.0081565851,
Men Cat 1/2/3/4/5 Master 50-99,14,49316,Randy,Olson,Shuksan Velo Club,20:29,278232,450,475.08262305441,
Men Cat 1/2/3/4/5 Master 50-99,15,49317,Mark,A. thompson,Cycle U,20:30,288485,446.93369011579,489.15708952372,
Men Cat 1/2/3/4/5 Master 50-99,16,11753,Larry,Baker,Old Town Bicycle (OTB),20:52,258014,465.52166702706,503.23155599302,
Men Cat 1/2/3/4/5 Master 50-99,17,48901,David,Barrett,,21:06,374528,445.44570213857,517.30602246233,
Men Cat 1/2/3/4/5 Master 50-99,18,45624,Jim,Sproull,,21:26,215036,470.3112494594,531.38048893164,
Men Cat 1/2/3/4/5 Master 50-99,19,45625,Timothy,Vanmouwerik,Union Bay Cycling/Bikesale.com,21:38,51189,508.74499783762,545.45495540094,
Men Cat 1/2/3/4/5 Master 50-99,20,23996,Charles,Caswell,SCCA/Starbucks Cycling,21:52,255484,522.20934477036,559.52942187025,
Men Cat 1/2/3/4/5 Master 50-99,21,11698,Dale,Harless,Cycle U,22:15,57571,553.49812336816,573.60388833956,
Men Cat 1/2/3/4/5 Master 50-99,22,107669,David,Swanson,Puget Sound Cycling Club,23:53,219884,240.44444444444,587.67835480887,
Men Cat 1/2/3/4/5 Master 50-99,23,11771,Jay,Rideout,,25:38,187331,450,601.75282127817,
Men Cat 3 Senior ,1,230059,Tim,Smith,Olympia Orthopaedic Associates Cycling T,17:28,,386.39770820579,274.30346967572,
Men Cat 3 Senior ,2,44230,Bill,Booth,Apex Racing Team,17:38,333350,287.71594961333,282.63680300905,
Men Cat 3 Senior ,3,44255,Todd,Baumeister,Apex Racing Team,17:44,286284,371.04764238095,290.97013634239,
Men Cat 3 Senior ,4,44227,Cory,Custer,HSP,17:50,104062,278.41096375486,299.30346967572,
Men Cat 3 Senior ,5,45596,Mark,Franks,Herriott Sports Performance,18:06,183911,309.36630097885,307.63680300905,
Men Cat 3 Senior ,6,36285,Travis,Biechele,Apex Racing Team,18:08,294358,381.56536615806,315.97013634239,
Men Cat 3 Senior ,7,23084,David,Neubeck,Fanatik Bike Co.,18:21,136870,300,324.30346967572,
Men Cat 3 Senior ,8,13418,Guy,Tucker,HSP,18:43,252718,315.98962641645,332.63680300905,
Men Cat 3 Senior ,9,45599,Ronald,Sielinski,Blue Rooster/Sports Medicine Clinic,19:09,260190,312.82741211885,340.97013634239,
Men Cat 3 Senior ,10,45598,Mark,Bales,Union Bay Cycling/Bikesale.com,19:19,2403,284.15618193456,349.30346967572,
Men Cat 3 Senior ,11,53163,Jesse,Nofziger,FareStart,19:28,307040,300,357.63680300905,
Men Cat 3 Senior ,12,38781,Jeff,Hsu,Garage Racing,20:04,221958,300,365.97013634239,
Men Cat 3 Senior ,13,99915,Edward,Rosenberg,Apex Racing Team,20:52,286466,374.7,374.30346967572,
Men Cat 4/5 Master 35-39,1,44288,Aaron,Adelstein,SCCA/Starbucks Cycling,19:32,305846,,,
Men Cat 4/5 Master 35-39,2,45628,Justin,Chan,Slalom Consulting Racing,20:20,340776,,,
Men Cat 4/5 Master 35-39,3,32627,Erik,Sanders,,20:33,290718,,,
Men Cat 4/5 Master 40-49,1,45638,Erik,Hokanson,Fanatik Bike Co.,18:26,365003,385.875,368.53273244411,
Men Cat 4/5 Master 40-49,2,45659,Douglas,Wilcox,HSP,19:00,135167,441.45833333333,382.11061037009,
Men Cat 4/5 Master 40-49,3,53593,Rocky,Crocker,Team W.A.R. (Wenatchee Area Racers),19:08,180676,450,395.68848829608,
Men Cat 4/5 Master 40-49,4,14705,Dave,Bishop,Fanatik Bike Co.,19:25,221351,421.3125,409.26636622206,
Men Cat 4/5 Master 40-49,5,45640,Alex,Votry,Blue Rooster/Sports Medicine Clinic,19:26,330594,437.93292823413,422.84424414804,
Men Cat 4/5 Master 40-49,6,45641,David,Acheson,Methow Valley Cycling,19:29,1083,450,436.42212207402,
Men Cat 4/5 Master 40-49,7,49368,Mark,Rogers,Lake Washington Velo,20:11,269636,491.86607142857,450,
Men Cat 4/5 Master 40-49,8,49326,Jeff,Nyman,,20:59,254001,450,463.57787792598,
Men Cat 4/5 Master 40-49,9,45646,Robert,Hoyt,Bikesale.com,21:31,310616,519.92678670635,477.15575585196,
Men Cat 4/5 Master 40-49,10,45671,Christopher,Dixon,,21:35,374373,486.5625,490.73363377794,
Men Cat 4/5 Master 40-49,11,53594,Steve,Breaux,,21:45,160349,450,504.31151170392,
Men Cat 4/5 Master 40-49,12,45644,Phillip,Burger,Slalom Consulting Racing,21:51,286024,450,517.88938962991,
Men Cat 4/5 Master 40-49,13,53595,Vince,Partridge,,22:31,377955,450,531.46726755589,
Men Cat 4/5 Senior ,1,49328,Thomas,Roseberry,,18:44,290347,388.125,349.23547474771,
Men Cat 4/5 Senior ,2,35981,Daniel,Milner,Blue Rooster/Sports Medicine Clinic,18:47,307354,417.03000106293,356.92071296318,
Men Cat 4/5 Senior ,3,35848,Tim,Farrell,FareStart,18:52,292499,427.44079216428,364.60595117864,
Men Cat 4/5 Senior ,4,49691,Aaron,Griffith,FareStart,19:02,305626,363.77109906463,372.29118939411,
Men Cat 4/5 Senior ,5,45659,Douglas,Wilcox,HSP,19:08,135167,441.45833333333,379.97642760958,
Men Cat 4/5 Senior ,6,45660,Michael,Finley,Fanatik Bike Co.,19:09,357792,369.31044752355,387.66166582505,
Men Cat 4/5 Senior ,7,44260,Philip,Newman,Lake Washington Velo,19:17,361796,444.65277777778,395.34690404052,
Men Cat 4/5 Senior ,8,49228,Benjamin,Peterson,JL Velo Racing Team,19:27,354994,440.625,403.03214225599,
Men Cat 4/5 Senior ,9,45657,Rich,Sather,Emerald City Cycling Club,19:50,340410,410.83666810826,410.71738047146,
Men Cat 4/5 Senior ,10,49302,Greg,Snyder,Cycle U,19:51,276171,424.07761188089,418.40261868693,
Men Cat 4/5 Senior ,11,44299,Raymond,Bowling,,19:53,366179,517.5,426.0878569024,
Men Cat 4/5 Senior ,12,44271,Anthony,Carroll,SCCA/Starbucks Cycling,20:07,331670,430.10794005102,433.77309511786,
Men Cat 4/5 Senior ,13,49144,Gabriel,Holmes,Cycle U,20:12,323466,397.37134619473,441.45833333333,
Men Cat 4/5 Senior ,14,11753,Larry,Baker,Old Town Bicycle (OTB),20:22,258014,465.52166702706,449.1435715488,
Men Cat 4/5 Senior ,15,53596,Mark,Spadoni,,20:23,377937,450,456.82880976427,
Men Cat 4/5 Senior ,16,44264,Bradlee,Haley,Cycle U,20:28,288845,421.22682823129,464.51404797974,
Men Cat 4/5 Senior ,17,44258,Travis,Dougan,Cycle U,20:57,280758,443.97300040391,472.19928619521,
Men Cat 4/5 Senior ,18,49330,Ken,Nakata,Cycle U,21:03,98887,466.875,479.88452441068,
Men Cat 4/5 Senior ,19,45668,Gary,Cummins,,21:08,335130,450,495.25500084162,
Men Cat 4/5 Senior ,20,49154,Gerardo,Mores,Apex Racing Team,21:09,340232,412.85714285714,495.25500084162,
Men Cat 4/5 Senior ,21,45676,Paul,Fredericks,Union Bay Cycling/Bikesale.com,21:10,365950,579.16666666667,495.25500084162,
Men Cat 4/5 Senior ,22,44302,Zack,Hewell,Apex Racing Team,21:14,365582,508.4375,510.62547727255,
Men Cat 4/5 Senior ,23,49334,Matthew,Fife,,21:26,377694,506.25,518.31071548802,
Men Cat 4/5 Senior ,24,45667,Darnell,Umagat,SCCA/Starbucks Cycling,24:11,307266,455.625,525.99595370349,
Men Cat 4/5 Senior ,25,53597,Jerry,Hall,,25:17,377503,450,533.68119191896,
Women  Junior 10-18,1,45652,Alexandria,Bowmer,Fanatik Bike Co.,31:47,341488,,,
Women  Junior 10-18,2,53598,Sarah,Patera,JL Velo Racing Team,34:04,374558,,,
Women Cat 1/2 Senior ,1,10738,Jessica,Cutler,Peterson Racing,18:08,158992,387.85871531617,352.11526050958,
Women Cat 1/2 Senior ,2,27408,Moriah,Macgregor,,18:56,377733,405.21706569187,364.61526050958,
Women Cat 1/2 Senior ,3,13607,Michele,Conrad,Keller Rohrback Cycling,19:48,157480,380.6417540239,377.11526050958,
Women Cat 1/2 Senior ,4,36237,Jennifer,Burtner,Olympia Orthopaedic Associates Cycling T,19:50,273510,365.118707271,389.61526050958,
Women Cat 1/2 Senior ,5,44224,Sarah,Carroll,SCCA/Starbucks Cycling,20:04,305968,398.85972947547,402.11526050958,
Women Cat 1/2 Senior ,6,20257,Audrey,Baldessari,Keller Rohrback Cycling,20:15,205844,350,414.61526050958,
Women Cat 1/2 Senior ,7,21327,Sara,Youmans,Keller Rohrback Cycling,20:26,268528,370.96928518243,427.11526050958,
Women Cat 1/2 Senior ,8,23067,Rosalyn,Rombauer,Keller Rohrback Cycling,20:30,303507,350,439.61526050958,
Women Cat 1/2 Senior ,9,45650,Anne,Gerard,Bikesale.com,20:45,289625,404.77990116311,452.11526050958,
Women Cat 1/2/3 Master 35-99,1,45609,Martha,Lane walsh,JL Velo Racing Team,20:28,115449,,,
Women Cat 1/2/3 Master 35-99,2,12134,Jodie,Bolt,Old Town Bicycle (OTB),20:51,280723,,,
Women Cat 1/2/3 Master 35-99,3,45607,Wanda,Howlett,Bike Masters- WA,21:18,73915,,,
Women Cat 1/2/3 Master 35-99,4,45608,Beth,Graff,Old Town Bicycle (OTB),21:40,178509,,,
Women Cat 3 Senior ,1,45611,Karen,Kowalchyk,COGnatives,20:26,274641,,,
Women Cat 3 Senior ,2,45610,Carly,Tu,Peterson Racing,20:38,287548,,,
Women Cat 3 Senior ,3,35788,Theresa,Harding,SCCA/Starbucks Cycling,21:03,333834,,,
Women Cat 3 Senior ,4,13460,Shannon,Payne,Union Bay Cycling/Bikesale.com,21:10,177331,,,
Women Cat 3 Senior ,5,49754,Emily,Eggers,Blue Rooster/Sports Medicine Clinic,21:17,307722,,,
Women Cat 4 Master 35-99,1,13485,Marymargaret,Bowmer,Fanatik Bike Co.,20:43,258643,600,515.96703296703,
Women Cat 4 Master 35-99,2,53589,Deenie,Robertson,Fischer Plumbing Cycling Team,21:52,139337,600,543.97802197802,
Women Cat 4 Master 35-99,3,49206,Naoko,Forderer,Fischer Plumbing Cycling Team,22:09,253148,519.89010989011,571.98901098901,
Women Cat 4 Master 35-99,4,45577,Karla,Segale,Methow Valley Cycling,22:39,32095,600,600,
Women Cat 4 Master 35-99,5,45576,Susanne,Smith,Bike Masters- WA,23:07,272359,600,628.01098901099,
Women Cat 4 Master 35-99,6,45578,Liese,Anex,Team Group Health,23:53,365055,669.23076923077,656.02197802198,
Women Cat 4 Master 35-99,7,36385,Christi,Kenyon,Bikesale.com,25:02,272209,657.2570622908,684.03296703297,
Women Cat 4 Senior ,1,45585,Megan,Fisher,Bikesale.com,22:20,296182,690,515.6043956044,
Women Cat 4 Senior ,2,49209,Sabrina,Hendrick,Fischer Plumbing Cycling Team,22:34,364721,574.03846153846,529.67032967033,
Women Cat 4 Senior ,3,45586,Alicia,King,Bikesale.com,22:36,368371,612.85714285714,543.73626373626,
Women Cat 4 Senior ,4,49307,Tina,Ziegler,Cycle U,22:38,309658,600,557.8021978022,
Women Cat 4 Senior ,5,45592,Emily,Nevin,Blue Rooster/Sports Medicine Clinic,22:42,362211,606.92307692308,571.86813186813,
Women Cat 4 Senior ,6,53145,Heather,Poole,SCCA/Starbucks Cycling,22:49,366318,600,585.93406593407,
Women Cat 4 Senior ,7,45587,Keira,Ehler,Bikesale.com,22:56,309184,573.04945054945,600,
Women Cat 4 Senior ,8,44308,Cynthia,Freed,Bikesale.com,23:05,212912,631.15384615385,614.06593406593,
Women Cat 4 Senior ,9,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,23:41,367868,625.71428571429,628.13186813187,
Women Cat 4 Senior ,10,11857,Jill,Martinez,COGnatives,24:17,259273,600,642.1978021978,
Women Cat 4 Senior ,11,36385,Christi,Kenyon,Bikesale.com,24:35,272209,657.2570622908,656.26373626374,
Women Cat 4 Senior ,12,45593,Heather,Barnett,Bikesale.com,25:41,372211,600,670.32967032967,
Women Cat 4 Senior ,13,49312,Cat,Clark,Herriott Sports Performance,26:06,336600,600,684.3956043956,
