Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,26,32,596.40625,
Mothballs Criterium,2012-01-29,Women Cat 4  ,11,27,579.23076923077,
Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,17,24,654.70961269677,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,11,24,577.2503455148,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 4  ,4,4,,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,14,19,649.36851706442,
Sea Otter Classic - Crit,2012-04-19,Women Cat 4  ,3,13,520.80803903019,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 4  ,22,26,669.30168864237,
Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,20,39,600,
San Marcos Criterium,2012-07-29,Women Cat 3/4  ,18,19,627.58619214076,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,26,31,558.36288888889,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,27,31,573.83576666667,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 3/4  ,13,18,620.42744444444,
San Ardo Road Race,2012-08-18,Women Cat 4  ,11,16,629.15345184261,
Masters Road Nationals,2012-09-5,Women  Master 50-54,18,21,501.73617461743,
Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,25,25,547.70586033128,
Masters Road Nationals Day 5,2012-09-9,Women  Master 50--54,13,16,518.43011904762,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,21,46,433.82702050424,
Mothballs Criterium,2013-01-27,Women Cat 4 Senior ,7,25,525.61763935348,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,27,38,472.89755523355,
Cantua Creek Road Race,2013-02-16,Women Cat 4,11,27,578.66976923077,
Pine Flat Road Race,2013-02-17,Women Cat 4,7,11,620.278,
Madera County Stage Race - Crit,2013-03-9,Women Cat 4,11,20,600,
Madera County Stage Race - TT,2013-03-9,Women Cat 4,5,19,527.20579719445,
Madera County Stage Race - RR,2013-03-10,Women Cat 4,11,18,611.38700066732,
Madera County Stage Race,2013-03-10,Women Cat 4,10,20,589.75169939941,
Sea Otter Classic - Stage 1,2013-04-18,Women Cat 4,9,16,576.845,
2013 Sea Otter Classic - Road Race,2013-04-20,Women  Master 35+,14,15,532.80571428571,
Torrance Criterium,2013-08-11,Women Cat 3/4 Senior,8,11,507.7172,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,19,24,568.37951759296,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 50-54,10,13,514.42684587998,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,18,29,502.82782142857,
Mothballs Criterium ,2014-01-26,Women Cat 4 Senior ,8,20,535.65255,
Cantua Creek Road Race,2014-02-15,Women Master  35+,2,2,,
Pine Flat Road Race,2014-02-16,Women Cat 4  ,11,13,676.89371343582,
Madera County Stage Race - Crit,2014-03-8,Women Master  35+,13,14,591.06778688177,
Madera County Stage Race - TT,2014-03-8,Women Master  35+,9,14,513.62109443199,
Madera County Stage Race - RR,2014-03-9,Women Master  35+,6,14,468.81542905788,
Island View Classic Criterium,2014-04-6,Women Cat 3/4 Senior Open,6,14,509.51604761905,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 4,7,15,531.56879135393,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,8,25,529.48313895826,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Masters Master 35+,6,11,500,
SCNCA Masters Criterium Championship,2014-06-29,Women Cat 1/2/3/4 Master 45+,7,8,517.5555,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,19,31,524.29235012843,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 4 Senior Open,7,13,531.35,
Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 4,13,21,625.2131,
Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 4,5,13,544.53588888889,
Madera County Stage Race - Crit,2015-03-7,Women Cat 4,4,5,,
Madera County Stage Race - TT,2015-03-7,Women Cat 4,2,5,,
Madera County Stage Race - RR,2015-03-8,Women Cat 4,4,4,,
Madera County Stage Race - GC,2015-03-8, Women Cat 4,2,4,,
Sea Otter Classic - Crit,2015-04-16,Women Cat 4,3,12,504.76763361012,
Sea Otter Classic - RR,2015-04-17,Women Masters 35+,10,14,533.96404761905,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,9,20,508.25,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,12,22,558.38425,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 4,3,12,487.84377777778,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,16,29,532.46902380952,
San Ardo Road Race,2015-08-22,Women Cat 4,11,14,641.73464285714,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,17,18,531.30892592593,
Masters Road Nationals - Crit,2015-09-12,Women Master 50-54,13,17,512.78607691795,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 4,DNF,28,728.98233333333,
Madera County Stage Race,2016-03-5,Women Master 35+,13,18,580.78220162524,
Madera County Stage Race - Criterium,2016-03-5,Women Master 35+,9,17,566.09921611717,
Chuck Pontius Omnium RR,2016-03-19,Women Master 55+ Cat 1/2/3/4,5,5,,
Chuck Pontius Omnium Crit,2016-03-20,Women Master 55+ Cat 1/2/3/4,1,3,,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Cat 4,5,11,566.24870008158,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 4,11,17,627.26354166667,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Master 35+ Cat 1/2/3/4,11,14,545.79628571429,
Jumpstart Classic Criterium,2016-05-14,Women Senior Open Cat 4,4,4,,
Jumpstart Classic Criterium - Saturday,2016-05-14,Women Senior Nc Open Cat 4,4,4,,
Jumpstart Classic Criterium,2016-05-15,Women Senior Open Cat 4,3,6,509.83974244469,
Jumpstart Classic Criterium - Sunday,2016-05-15,Women Senior Open Cat 4,3,6,509.83974244469,
SCNCA ITT Championsh,2016-05-21,Women Senior 55-59 Open,2,2,,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 3/4,13,22,578.4153,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 40+ 5,2,19,433.33333333333,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 5,7,45,445.45454545455,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 5,5,16,467.85714285714,
