Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),1,19,208.07118215243,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-2,1,15,208.07118215243,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-1,1,15,208.07118215243,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,8,52,400.67307692308,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,4,36,369.67800836422,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,1,27,208.07,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,1,44,208.07,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,35,63,396.04982258065,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,44,56,354.88748267705,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,31,48,325.73590625,
2015 High Point Hill Climb,2015-05-2,Sr Men,1,14,247.38491294792,
Bear Mountain Classic,2015-05-10,Men Cat 3,13,88,326.78698127455,
Augusta Training Series,2015-05-19,A Race,4,28,,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,25,47,442.41666666667,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,7,60,262.13749357901,
Giro del Cielo - TT,2015-06-20,Men Cat1/2/3,6,16,290.11546351966,
Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,10,20,316.24622529131,
Giro del Cielo - RR,2015-06-21,Men Cat1/2/3,3,16,272.24125,
Giro del Cielo - GC,2015-06-21,Men Cat1/2/3,7,8,306.83960752896,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,25,79,323.45294117647,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,20,25,349.51895427248,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,21,31,342.43438171265,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,40,50,351.99130666667,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,21,36,373.22451388889,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,24,43,325.10947619048,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,32,73,367.58592592593,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,32,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,5,81,307.96837869241,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,14,47,306.41289855072,
Ronde Van Mullica,2016-04-3,Men Cat1/2/3,23,27,407.12080769231,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,9,39,282.94926315789,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,20,98,341.13191043084,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,8,44,278.11965909091,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,34,67,326.56063822274,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,16,39,332.69670175439,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,19,85,375.95892666667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,2,92,300.33454214683,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,10,52,278.45278846154,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,1,62,311.0915,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,38,58,370.72962068966,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,4,39,262.45947368421,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,11,29,281.37388446059,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,11,28,314.29257142857,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,3,32,268.25350829651,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,7,28,280.03860957642,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,15,78,298.88980392157,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,8,32,277.60403125,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,3,20,292.87266666667,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,3,28,281.65514285714,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,69,91,422.35320720721,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,42,75,369.29478494624,
Tour of Somerville,2017-05-29,Men Cat2/3,24,158,340.58623391813,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,DNF,50,434.97777777778,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,22,55,407.37935897436,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  pro/1/2,10,14,392.272,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,58,73,412.42236666667,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,DNF,63,441.94901234568,
Upstate Cycling Classic - RR,2018-04-14,Men Pro 1-3,DNF,21,,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,16,26,382.45091256401,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,26,46,310.46191304348,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,107,123,385.76640983607,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,107,139,378.95679710145,
Commerce Criterium,2018-04-29,Men PRO/1/2,66,83,360.53634146341,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,60,77,422.72278787879,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,31,69,381.2804,
Tour of Somerville,2018-05-28,Men Cat2/3,42,129,381.77587205189,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,12,25,380.35218333333,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,18,38,439.29961538462,
Nestor Cup Race #3,2018-08-19,Men Cat 1/2/3,DNF,12,512.4225,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,DNF,43,420.92203703704,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,DNF,52,447.31407407407,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,52,109,448.70198198198,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,41,60,417.0838,
Tour of Somerville,2019-05-27,Men Cat2/3,70,106,471.3951020033,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,38,98,396.11299186992,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,24,36,425.80588706655,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,DNF,62,491.14111111111,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,71,104,485.46727906977,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,43,90,435.05870588235,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,DNF,30,440.23929166667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,32,100,413.14921428571,
