Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5  ,1,44334,Israel,Daniel,,,365236,450,382.5,
Men Cat 4/5  ,2,44335,Jerry,Cabrera,,,300328,450,393.75,
Men Cat 4/5  ,3,27863,Yamil,Llorens,,,293191,400.90909090909,405,
Men Cat 4/5  ,4,44336,Sebastian,Cano,,,234454,450,416.25,
Men Cat 4/5  ,5,44337,Jose,Casas,,,338172,450,427.5,
Men Cat 4/5  ,6,44338,Edwin,Ortiz,,,349462,450,438.75,
Men Cat 4/5  ,7,44339,Rafael,Delsoldominguez,,,360309,450,450,
Men Cat 4/5  ,8,44340,Erick,Camacho,,,278855,450,461.25,
Men Cat 4/5  ,9,44341,Paulo,Silva,,,353494,450,472.5,
Men Cat 4/5  ,10,44342,Jason,Simnowitz,,,333696,450,483.75,
Men Cat 4/5  ,11,10198,Ryan,Williams,,,309045,348.82050084175,495,
Men Cat 4/5  ,12,27880,Abdel,Salas,,,200486,517.5,506.25,
Men Masters  35-99,1,44320,Noe,Gonzalez,,,89503,300,255,
Men Masters  35-99,2,44319,Nelson,Trujillo,,,225900,300,263.33333333333,
Men Masters  35-99,3,44321,Manuel,Caso,,,261392,300,271.66666666667,
Men Masters  35-99,4,44322,Picco,Alessandro,,,,300,280,
Men Masters  35-99,5,29595,Todd,Hancock,,,120970,300,288.33333333333,
Men Masters  35-99,6,44323,Elieser,Martell,,,238457,300,296.66666666667,
Men Masters  35-99,7,44324,Jaime,Gomez,,,324622,300,305,
Men Masters  35-99,8,44325,Larry,Bolano,,,367103,300,313.33333333333,
Men Masters  35-99,9,44326,Sean,Baker,,,308262,300,321.66666666667,
Men Masters  35-99,10,44327,Brandon,Loffon,,,,300,330,
Men Masters  35-99,11,44328,Dayon,Francois,,,,300,338.33333333333,
Men Masters  35-99,12,27862,Esteban,Arniella,,,240874,394.77272727273,346.66666666667,
Men Masters  45-99,1,27902,Shaun,Redman,,,239227,315,315.91666666667,
Men Masters  45-99,2,27899,Israel,Vera,,,242172,297.5,329.93055555556,
Men Masters  45-99,3,44329,Amelio,Fundora,,,349460,400,343.94444444444,
Men Masters  45-99,4,27854,Fernando,Angel,,,54464,486.81818181818,357.95833333333,
Men Masters  45-99,5,44330,Luis,Camacho,,,216909,400,371.97222222222,
Men Masters  45-99,6,27824,Jeff,Fleming,,,11814,263.54166666667,385.98611111111,
Men Masters  45-99,7,44331,Ferrucio,Veschetti,,,,400,400,
Men Masters  45-99,8,1923,Jose,Hernandez,,,141575,386.75559609884,414.01388888889,
Men Masters  45-99,9,27841,Rolando,Hurtado,,,45486,394.77272727273,428.02777777778,
Men Masters  45-99,10,42763,Milton,Behrens,,,297857,400,442.04166666667,
Men Masters  45-99,11,44332,Ari,Mirschman,,,,400,456.05555555556,
Men Masters  45-99,12,44333,Michael,Bernsen,,,299790,400,470.06944444444,
Men Pro/Cat 1/2/3  ,1,317,Giancarlo,Bianchi,,,179136,251.70065488215,164.15625,
Men Pro/Cat 1/2/3  ,2,6735,Alexander,Gil,,,228635,200,172.48958333333,
Men Pro/Cat 1/2/3  ,3,44316,David,Guttendlan,,,,200,180.82291666667,
Men Pro/Cat 1/2/3  ,4,23668,Leonardo,Martinez,,,185065,170,189.15625,
Men Pro/Cat 1/2/3  ,5,27808,Luis,Zayas,,,193019,179.375,197.48958333333,
Men Pro/Cat 1/2/3  ,6,6266,Evan,Thomas,,,268391,253.84662629503,205.82291666667,
Men Pro/Cat 1/2/3  ,7,27870,Kurt,Wagner,,,334714,450,214.15625,
Men Pro/Cat 1/2/3  ,8,44317,Andres,Alayon,,,320912,200,222.48958333333,
Men Pro/Cat 1/2/3  ,9,7853,Atocha,Sergio,,,,200,230.82291666667,
Men Pro/Cat 1/2/3  ,10,44318,Jaime,Oliveros,,,178341,200,239.15625,
Men Pro/Cat 1/2/3  ,11,44319,Nelson,Trujillo,,,225900,200,247.48958333333,
Men Pro/Cat 1/2/3  ,12,28928,Amos,Meyers,,,261096,453.40602349229,255.82291666667,
