Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,2,63,393.92468612697,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,DNF,44,578.06868808694,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,8,21,472.4244,
Land Park Criterium,2018-03-10,Men Cat 5,3,27,424.48519230769,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,3,49,402.53506944444,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,3,24,405.39986666667,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,DNF,24,624.27596296296,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,1,26,405.20180647288,
Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,DNF,26,558.25645349996,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,3,32,390.79125555556,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,6,46,397.66387301587,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,1,31,423.2610895344,
Golden State Race Series,2019-05-4,Men Cat 4/5,5,61,371.37824691358,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,5,63,395.03583870968,
Golden State Race Series,2019-05-5,Men Cat 4/5,3,38,449.54886240709,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,7,50,431.19540856767,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,1,27,421.70483333333,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,13,37,388.71372222222,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,13,58,377.27593103448,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,2,44,378.02877272727,
