Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,2:44:34.9,237748,265.61,227.98765179645,
Men 1/2/3,2,22797,James,Williamson,,2:44:37.2,,250.96230045804,230.00987742357,
Men 1/2/3,3,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,2:44:43.3,223221,309.44,232.03210305069,
Men 1/2/3,4,19194,Greg,Capelle,Seasucker / Guttenplan Coaching,2:44:48.5,284095,288.09,234.05432867781,
Men 1/2/3,5,4584,Barry,Miller,Van Dessel Factory Team,2:44:49.5,197897,234.53,236.07655430494,
Men 1/2/3,6,100902,Grayson,Napier,,2:44:59.7,,244.68606331362,238.09877993206,
Men 1/2/3,7,20103,Zachary,Felpel,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,2:44:59.8,220467,260.3,240.12100555918,
Men 1/2/3,8,51045,Thomas,Detwiler,QCW Cycling p.b.,2:45:00.1,252258,290.95,242.14323118631,
Men 1/2/3,9,72621,Taylor,Pearman,Integrated Sports Medicine p/b Brown's Subaru,2:45:01.1,395771,274.62,244.16545681343,
Men 1/2/3,10,126860,Bradley,Evans,Calder Stewart NZ,2:45:05.0,127239,214.06712287644,246.18768244055,
Men 1/2/3,11,25399,Micah,Engle,Faulkner Nissan Racing,2:45:05.6,318896,240.33,248.20990806768,
Men 1/2/3,12,6095,David,Novak,Kelly Benefit Strategies Elite,2:45:06.0,268729,283.67,250.2321336948,
Men 1/2/3,13,50738,Patrick,Jones,Cycling Otago,2:45:06.0,,283.45334003007,252.25435932192,
Men 1/2/3,14,22867,Guillaume,Nelessen,Van Dessel Factory Team,2:45:06.5,151319,246.15,254.27658494905,
Men 1/2/3,15,64648,Bill,Ash,QCW Cycling p.b. breakawaybikes.com,2:45:06.5,378837,258.3,256.29881057617,
Men 1/2/3,16,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,2:45:06.7,338298,271.61,258.32103620329,
Men 1/2/3,17,1428,Eugene,Boronow,GS Mengoni USA,2:45:06.8,57369,294.24,260.34326183041,
Men 1/2/3,18,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,2:45:06.8,240153,248.64,262.36548745754,
Men 1/2/3,19,39583,Ryan,Joyce,RUST BELT RACING,2:45:07.1,342206,287.2,264.38771308466,
Men 1/2/3,20,46140,Eric,Workowski,Team Alliance Environmental,2:45:07.1,103440,262.49,266.40993871178,
Men 1/2/3,21,20623,Craig,Nichols,Team Alliance Environmental,2:45:07.3,305602,241.47,308.87667688137,
Men 1/2/3,22,6837,Karl,Nelson,GS Mengoni USA,2:45:07.6,263181,319.4,308.87667688137,
Men 1/2/3,23,101538,Tim,Chapman,,2:45:07.8,67678,322.43986796756,308.87667688137,
Men 1/2/3,24,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,2:45:07.8,309287,308,308.87667688137,
Men 1/2/3,25,12370,Ranjodh,Gill,BIKE DOCTOR p/b North Tek,2:45:08.0,255003,327.36,308.87667688137,
Men 1/2/3,26,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,2:45:08.1,298138,266.4,308.87667688137,
Men 1/2/3,27,38260,Pedro,Campos,Tri-State Velo / Amoroso's Racing Team,2:45:08.2,350418,289.66,308.87667688137,
Men 1/2/3,28,49929,Joe,Hydrick,Faulkner Nissan Racing,2:45:08.2,368709,292.5589489176,308.87667688137,
Men 1/2/3,29,3955,Sean,Barrie,Battley Harley-Davidson,2:45:08.8,198408,283.41,308.87667688137,
Men 1/2/3,30,7170,Michael,Chauner,Island 200,2:45:09.7,178966,236.21,308.87667688137,
Men 1/2/3,31,2036,Scott,Thomas,,2:45:09.7,,471.41,308.87667688137,
Men 1/2/3,32,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,2:45:09.9,250197,284.56,308.87667688137,
Men 1/2/3,33,17037,Marcos,Lazzarotto,Kelly Benefit Strategies Elite,2:45:10.0,292813,242.61,308.87667688137,
Men 1/2/3,34,5315,Jonathan,Marshall,Faulkner Nissan Racing,2:45:10.1,277019,275.35,308.87667688137,
Men 1/2/3,35,33809,Alex,Kellum,Ms. Roses Elite Team p/b J. Brown - Champ Sys,2:45:10.3,332188,258.89,308.87667688137,
Men 1/2/3,36,37620,Jesse,Walker,CRCA/e2Value,2:45:10.3,353108,286.13,308.87667688137,
Men 1/2/3,37,23885,Michael,Tabasko,BIKE DOCTOR p/b North Tek,2:45:10.4,40318,325.61,308.87667688137,
Men 1/2/3,38,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,2:45:11.3,143547,336.10615785648,308.87667688137,
Men 1/2/3,39,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,2:45:11.5,333312,368.23,308.87667688137,
Men 1/2/3,40,9247,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,2:45:11.6,278237,332.78,308.87667688137,
Men 1/2/3,41,6034,Craig,Polston,TBS Racing p/b Champion Systems,2:45:11.9,233887,326.75,308.87667688137,
Men 1/2/3,42,45992,Sammy,Moseley,CRCA/Foundation,2:45:12.1,354966,295.35,308.87667688137,
Men 1/2/3,43,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,2:45:12.5,251348,343.38,308.87667688137,
Men 1/2/3,44,15129,Matthew,Randolph,Shirk's Racing presented by Trek Bikes,2:45:13.4,197185,317.43,308.87667688137,
Men 1/2/3,45,8528,Thomas,Barnett,Century Road Club Assoc,2:45:13.6,247838,303.84,308.87667688137,
Men 1/2/3,46,8612,Allan,Wallace,BIKE DOCTOR p/b North Tek,2:45:13.8,222347,342.22,308.87667688137,
Men 1/2/3,47,24422,Neal,Shepherd,Lateral Stress Velo Inc.,2:45:14.7,244277,284.89,308.87667688137,
Men 1/2/3,48,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,2:45:14.8,30782,303.46,308.87667688137,
Men 1/2/3,49,33101,Gale,Hess,Thru It All Body Shop,2:45:14.8,207498,346.68,308.87667688137,
Men 1/2/3,50,33504,Colin,Mckenna,Lambs Gap Cycling Team,2:45:14.8,278366,468.02,308.87667688137,
Men 1/2/3,51,26037,Graham,Macbeth,CRCA / e2Value,2:45:15.3,310509,325.21,308.87667688137,
Men 1/2/3,52,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,2:45:15.3,151701,359.5,308.87667688137,
Men 1/2/3,53,9251,Brett,Kielick,Kelly Benefit Strategies Elite,2:45:15.6,258581,313.26,308.87667688137,
Men 1/2/3,54,56169,William,Cooper,QCW Cycling p.b. Breakawaybikes.com,2:45:17.9,379489,276.69,308.87667688137,
Men 1/2/3,55,45982,Stefan,Singer,CRCA / FGX Racing,2:45:18.2,344740,325.80825474307,308.87667688137,
Men 1/2/3,56,8406,Drew,Karlberg,Faulkner Nissan Racing,2:45:18.3,232723,342.22,308.87667688137,
Men 1/2/3,57,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,2:45:18.7,63934,329.25,308.87667688137,
Men 1/2/3,58,3644,Kyle,Wolfe,Unattached,2:45:19.2,38789,330.21,308.87667688137,
Men 1/2/3,59,3288,Unknown,Rider,,2:45:19.5,,418.16,308.87667688137,
Men 1/2/3,60,5230,Calvin,Hoops,Faulkner Nissan Racing,2:45:19.6,286845,318.33,308.87667688137,
Men 1/2/3,61,23337,Alan,Royek,Round Here Racing,2:45:19.9,338202,296.47,308.87667688137,
Men 1/2/3,62,16950,Ryan,Shebelsky,Team Alliance Environmental,2:45:24.1,274785,227.75,351.34341505095,
Men 1/2/3,63,12175,Thomas,Goetz,,2:50:17.8,305450,336.37,364.48788162725,
Men 1/2/3,64,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Racing Team,,306560,325.34,364.48788162725,
Men 1/2/3,65,28809,Roger,Parmelee,CRCA/Sixcycle-RK&O,,332690,309.65,364.48788162725,
Men 1/2/3,66,52925,Brad,Thompson,Amoroso's/TSV,,115826,368.96,364.48788162725,
Men 1/2/3,67,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,,291632,364.87,364.48788162725,
Men 1/2/3,68,18095,David,Osborne,Artemis,,47971,302.16,364.48788162725,
Men 1/2/3,69,5094,Kyle,Bruley,QCW Cycling p.b.,,257669,342.82,364.48788162725,
Men 1/2/3,70,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,370.47,364.48788162725,
Men 1/2/3,71,21704,Ryan,Rapolas,QCW Cycling - Breakawaybikes.com,,313046,285.03,364.48788162725,
Men 1/2/3,72,19193,Matthew,Vandivort,CRCA/Sixcycle-RK&O,,292631,391.39,364.48788162725,
Men 1/2/3,73,6870,Mark,Warno,AVC/Hagerstown-Washington Co. Racing,,601,339.65,364.48788162725,
Men 1/2/3,74,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,332.76,364.48788162725,
Men 3,1,30235,Tyler,Nothstein,Chester County Cycling Foundation,2:13:49.9,312612,352.19,302.43864378508,
Men 3,2,7431,David,Van horn,TBS Racing p/b Champion Systems,2:13:50.3,265565,399.21,304.82997785652,
Men 3,3,48926,Andrew,Miller,Philadelphia Ciclismo,2:13:50.8,366742,355.39050747674,307.22131192797,
Men 3,4,15041,Patrick,Hogan,ABRT,2:13:51.0,297638,359.85,309.61264599942,
Men 3,5,92492,Baris,Aytan,CRCA / e2Value,2:13:51.2,413052,341.7,312.00398007087,
Men 3,6,41022,Eric,Schmidt,NCVC/UnitedHealthcare,2:13:51.4,313286,380.63,314.39531414232,
Men 3,7,29527,Duncan,Oliver,Qcw p/b  breakaway bikes,2:13:51.5,241376,358.03,316.78664821377,
Men 3,8,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,2:13:51.7,203214,327.85,319.17798228522,
Men 3,9,91088,Vince,Dunne,Tri State Velo,2:13:51.7,414803,388.53,321.56931635667,
Men 3,10,28782,Alex,Breakstone,Colavita Racing,2:13:52.0,326136,386.64,323.96065042812,
Men 3,11,25688,Jarrod,Wysock,SPINTECK p/b Blue Bell Private Wealth Management,2:13:52.0,376465,328.69,326.35198449957,
Men 3,12,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,2:13:52.1,404747,384.37,328.74331857102,
Men 3,13,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,2:13:52.1,291228,423.3,331.13465264247,
Men 3,14,15020,Jared,Fenstermacher,SPINTECK p/b Blue Bell Private Wealth Management,2:13:52.1,259384,354.27,333.52598671391,
Men 3,15,18858,Lucas,Mccollum,Snapple,2:13:52.4,288667,367.9,335.91732078536,
Men 3,16,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chiropractic,2:13:52.4,396264,347.99,338.30865485681,
Men 3,17,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,2:13:52.5,304255,377.32,340.69998892826,
Men 3,18,33518,Jeremy,Hunter,Thru It All Body Shop,2:13:52.5,362003,341.56152591248,343.09132299971,
Men 3,19,65895,Benjamin,Strine,Thru It All Body Shop,2:13:52.5,384277,356.15,345.48265707116,
Men 3,20,352,Peter,Hoag,Genesee Valley Cycling Club,2:13:52.7,194738,358.29,347.87399114261,
Men 3,21,17057,Aaron,Canale,Kelly Benefit Strategies/LSV,2:13:52.9,274814,416.3,378.96133407145,
Men 3,22,29366,Andrew,Brooks,The Cycle Works,2:13:53.0,149942,324.78,378.96133407145,
Men 3,23,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,2:13:53.2,361461,376.16,378.96133407145,
Men 3,24,66908,Zach,Lyons,Young Medalists,2:13:53.5,352088,406.27,378.96133407145,
Men 3,25,52959,Lucas,Farr,Integrated Sports Medicine p/b Brown's Subaru,2:13:54.2,366654,361.66,378.96133407145,
Men 3,26,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,2:13:54.3,386829,467.75,378.96133407145,
Men 3,27,49921,Jason,Roth,Green Mtn Cyclery,2:13:54.5,366565,408.62,378.96133407145,
Men 3,28,32554,Corey,Anderson,Kids Race Sports Development,2:13:54.6,341638,418.56,378.96133407145,
Men 3,29,95420,Jeffrey,Miesemer,Swashbuckler Brewing Co Cycling,2:13:54.9,40230,344.05,378.96133407145,
Men 3,30,42015,Max,Silverstein,ThresholdSports p/b Leadout Endurance Coaching,2:13:55.0,365793,353.16,378.96133407145,
Men 3,31,64287,Danny,Gibney,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,2:13:55.1,381650,327.97,378.96133407145,
Men 3,32,74950,Kirk,Hunsecker,Green Mtn Cyclery,2:13:55.4,390596,433.38,378.96133407145,
Men 3,33,87519,Tyler,Sundquist,Kelly Benefit Strategies/LSV,2:13:55.8,413860,376.57,378.96133407145,
Men 3,34,42773,Michael,Montgomery,Swashbuckler Brewing Company Cycling,2:13:57.1,404402,429.9,378.96133407145,
Men 3,35,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,2:13:57.5,400910,377.82,378.96133407145,
Men 3,36,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,2:13:58.2,395484,379.76,378.96133407145,
Men 3,37,68888,Garret,Lucas,Livingston Cycling Club,2:13:58.5,382897,376.4,378.96133407145,
Men 3,38,33516,Tyler,Waldron,ABRT,2:13:58.6,352980,395.78,378.96133407145,
Men 3,39,29922,Mike,Barbone,Equipe Vitesse,2:13:59.0,322606,377.21,378.96133407145,
Men 3,40,19112,Colin,Tanner,Sixcycle RK&O,2:13:59.6,303894,356.02,378.96133407145,
Men 3,41,53681,Araron,Miller,Thru It All Body Shop,2:13:59.8,351468,411.10812192929,378.96133407145,
Men 3,42,23224,Brian,Decann,WVU Cycling,2:14:00.4,306510,386.39,378.96133407145,
Men 3,43,6130,David,Hansen,Empire Brewing-Syracuse Bicycles,2:14:00.6,284362,395.06,378.96133407145,
Men 3,44,21995,Jerry,Hine,PSRacing/Masterpiece Kitchens,2:14:00.6,300659,393.63811414345,378.96133407145,
Men 3,45,32420,Brook,Edinger,NCVC/UnitedHealthcare,2:14:00.9,308706,379.04,378.96133407145,
Men 3,46,27661,Ryan,Collins,ABRT,2:14:04.9,290004,369.73,410.04867700029,
Men 3,47,21575,Dirk,Biemans,Rust Belt  Racing,2:14:08.7,64690,406.64,412.44001107174,
Men 3,48,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,2:14:11.7,217435,350.57,414.83134514319,
Men 3,49,22157,Bryce,Ressler,Shirk's Racing Presented by Trek Bikes,2:14:18.1,292764,360.03,417.22267921464,
Men 3,50,7049,Lee,Sobotkin,SPINTECK p/b Blue Bell Private Wealth Management,2:14:41.4,188264,391.72,435.1576847505,
Men 3,51,72232,Constantin,Schreiber,Strada Racing Club,,391278,358.02,435.1576847505,
Men 3,52,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,425.43,435.1576847505,
Men 3,53,29396,Jake,Thompson,GS Cyclelife,,251833,388.6,435.1576847505,
Men 3,54,100366,David,Miller,Integrated Sports Medicine p/b Brown's Subaru,,375653,386.11,435.1576847505,
Men 3,55,7051,Greg,Horrocks,SPINTECK p/b Blue Bell Private Wealth Management,,283254,376.44,435.1576847505,
Men 3,56,63681,Wyatt,Goral,Skylands Cycling,,312550,355.53,435.1576847505,
Men 3,57,113853,William,Smith,Victor Homes p/b The Red Bicycle,,368442,365.95,435.1576847505,
Men 3,58,8735,Bryan,Fried,crca/Six Cycle-RK&O,,121224,364.64,435.1576847505,
Men 3,59,14941,Paul,Daniels,InGamba,,282151,288.63420655271,435.1576847505,
Men 3,60,91497,Adam,Furlong,Philadelphia Bikesmith,,425299,362.65617410804,435.1576847505,
Men 3,61,17145,Christopher,Gould,WWVC Racing,,186006,469.15,435.1576847505,
Men 3,62,6120,Thomas,Weichmann,TBS Racing p/b Champion Systems,,267062,407.89,435.1576847505,
Men 3,63,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes.com,,339204,397.88,435.1576847505,
Men 4/5,1,40419,David,Flaten,Giant North East Off Road,2:19:32.0,297084,418.42,372.2575,
Men 4/5,2,18091,Hans,Schenk,Evolution Cycling Club p/b Long & Foster,2:19:32.5,95648,500.64,375.79962775034,
Men 4/5,3,91086,Oliver,Harris,,2:19:32.6,406695,426.2,379.34175550068,
Men 4/5,4,30060,Mike,Janeiro,Pro Mountain Outfitters/Sharp Medical Imaging,2:19:32.7,331910,394.83,382.88388325102,
Men 4/5,5,59255,Geoffrey,Tiblin,VCU p/b #BABYwatts,2:19:32.7,367930,469.23,386.42601100135,
Men 4/5,6,91625,Christopher,Baccash,Tri-State Velo,2:19:33.1,423581,447.67,389.96813875169,
Men 4/5,7,95037,Colin,Fitzgerald,Ghisallo Cycling Team,2:19:33.4,234908,428.08,393.51026650203,
Men 4/5,8,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,2:19:34.6,385294,429.76,397.05239425237,
Men 4/5,9,5156,Marcos,Picchio,CS VELO,2:19:34.8,285846,414.07,400.59452200271,
Men 4/5,10,354,David,Hoag,THE BIKE ZONE/ DANSVILLE COLLISION,2:19:35.3,222502,401.7,404.13664975305,
Men 4/5,11,84798,Justin,Onusko,HPC,2:19:36.0,408293,458.28,407.67877750338,
Men 4/5,12,74113,Mark,Detweiler,Sunnybrook Trek/Limerick Chiropractic,2:19:37.2,400361,400.12,411.22090525372,
Men 4/5,13,78022,Lane,Randolph,,2:19:37.9,401165,439.92,414.76303300406,
Men 4/5,14,74678,Richard,Holzworth,La Prima Espresso Co. Cycling,2:19:38.2,262340,410.55,418.3051607544,
Men 4/5,15,30243,Timothy,Scanlan,,2:19:38.9,308921,403.96,421.84728850474,
Men 4/5,16,10325,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,2:19:39.1,306912,389.56,436.01579950609,
Men 4/5,17,95412,Paul,Schmeltzer,SPINTECK p/b Blue Bell Private Wealth Management,2:19:40.2,432019,435.17356004323,436.01579950609,
Men 4/5,18,32817,Ryan,Tomeny,Squadra Coppi,2:19:41.6,297382,405.77,436.01579950609,
Men 4/5,19,89036,Carl,Reynolds,CS Velo,2:19:41.7,285281,464.72,436.01579950609,
Men 4/5,20,5031,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,2:19:43.3,291320,409.18,436.01579950609,
Men 4/5,21,103901,Warren,Shiau,Dark Horse Flyers,2:19:43.5,,450,436.01579950609,
Men 4/5,22,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,2:19:44.2,297763,447.96,436.01579950609,
Men 4/5,23,94945,Robert,Wasch,Sicklers Bike and Sport Shop,2:24:34.1,433033,388.52,451.95537438261,
Men 4/5,24,85293,William,Goodness,Park Ave Bike Shop,2:20:17.0,380573,388.86,451.95537438261,
Men 4/5,25,20621,Frank,Gallese,Bike Zone - Dansville Collision,2:20:37.8,306644,434.99,457.26856600812,
Men 4/5,26,50226,Eric,Hanson,BlackDuck Racing,2:23:56.8,429116,476.37,460.81069375846,
Men 4/5,27,30255,Mark,Dennis,Blue Mountain Velo,2:24:20.9,9221,392.29,485.60558801083,
Men 4/5,28,12213,Jesse,Manuel,Green Mtn Cyclery,,286880,450.93,485.60558801083,
Men 4/5,29,8850,Michael,Traxler,Canandaigua National Bank Cycling Team,,239795,457.64,485.60558801083,
Men 4/5,30,52391,Alexis,Kraft,Rockstar Games / Signature Cycles,,115810,444.69,485.60558801083,
Men 4/5,31,83456,Eric,Grimes,Lewisburg Cycling,,410803,439.55792725643,485.60558801083,
Men 4/5,32,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Clubg,,293971,499.22870424452,485.60558801083,
Men 4/5,33,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing/LCC,,353870,470.16846114852,485.60558801083,
Men 4/5,34,10283,Chatura,Atapattu,CRCA/Rockstar,,306116,516.31,485.60558801083,
Men 4/5,35,7066,Jason,Eicholtz,Philadelphia Ciclismo,,252827,494.31,485.60558801083,
Men 4/5,36,93514,Joseph,Ault,C S Velo,,424426,515.96,485.60558801083,
Men 4/5,37,26125,Caleb,Smith,Pro Mountain Outfitters,,312772,441.84,485.60558801083,
Men 4/5,38,97731,Salkauskis,Timothy,,,433438,427.61606788772,485.60558801083,
Men 4/5,39,26651,Christopher,Burns,Team Integrity p/b Insight AV,,379144,473.98,485.60558801083,
Women 1/2/3,1,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,2:34:56.1,301780,380.51,334.86033333333,
Women 1/2/3,2,65026,Masha,Schneider,CRCA/Houlihan Lokey,2:34:57.1,369473,413.12,343.71697222222,
Women 1/2/3,3,80601,Monica,Volk,QCW Breakaway,2:34:58.8,397217,418.49,352.57361111111,
Women 1/2/3,4,74348,Lauren,Dagostino,MidAtlantic Colavita Womens Te,2:34:59.0,387679,369.11,361.43025,
Women 1/2/3,5,26040,Emily,Underwood,CRCA/Rockstar Games/Signature C,2:34:59.3,313464,388.23,370.28688888889,
Women 1/2/3,6,97271,Kristie,Nichols james,QCW Cycling p.b. Breakawaybikes,2:34:59.5,318412,420.49,379.14352777778,
Women 1/2/3,7,1217,Meredith,Ehn,Finkraft,2:34:59.5,142893,467.26,388.00016666667,
Women 1/2/3,8,10078,Emily,Spence,CRCA/BH Comedy Central,2:34:59.6,357580,361.5,396.85680555556,
Women 1/2/3,9,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes,2:35:00.3,401997,438.62,405.71344444444,
Women 1/2/3,10,6384,Danielle,Ruane,Sunapee/Continental Paving/Buch,2:35:00.5,292549,418.39,414.57008333333,
Women 1/2/3,11,74961,April,Nabholz,The Cycle Works,2:35:00.7,400293,489.53,423.42672222222,
Women 1/2/3,12,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,2:35:00.7,265986,394.47,432.28336111111,
Women 1/2/3,13,49000,Tess,Senty,Vanderkitten VIP,2:35:02.7,375627,453.83,441.14,
Women 1/2/3,14,81617,Jennifer,Bushover,Queen City Cyclists,2:35:03.0,69363,450.44417803051,449.99663888889,
Women 1/2/3,15,30593,Lisa,Kennish,CRCA/CityMD Racing,2:35:03.3,334422,441.42,458.85327777778,
Women 1/2/3,16,7114,Evelyn,Korbich,Young Medalists,2:35:07.9,290571,466.02,472.13823611111,
Women 1/2/3,17,64304,Beth,Catherwood,Artemis,2:35:08.1,288323,482.36,472.13823611111,
Women 1/2/3,18,20723,Carren,Stika,Breakawaybikes.com - QCW Cyclin,2:43:24.8,309209,516.97,511.99311111111,
Women 1/2/3,19,15151,Kathleen,Wulfkuhle,CAWES p/b Specialized,2:43:24.9,234036,440.86,511.99311111111,
Women 1/2/3,20,73484,Isabelle,Cote,CRCA/KruisCX p/b Repucom,2:43:25.9,397345,530.64,511.99311111111,
Women 1/2/3,21,1096,Audrey,Friedrichsen scott,FinKraft Women's Cycling Team,2:43:26.3,273110,428.92,511.99311111111,
Women 1/2/3,22,7287,Julie,Mckenzie,SCC/HRRT,2:43:26.3,194745,509.95,511.99311111111,
Women 1/2/3,23,3160,Amy,Kneale,FinKraft Women's Cycling Team,2:43:27.9,241641,459.22,511.99311111111,
Women 1/2/3,24,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,451.09,511.99311111111,
Women 4,1,34662,Marit,Ogin,Nickel City Cycles,1:43:15.3,367477,444.88,464.746,
Women 4,2,96391,Samantha,Fox,QCW Cycling p.b. Breakawaybikes.com,1:43:15.7,433301,530.61,475.0974,
Women 4,3,78370,Tiffany,Wise,Artemis,1:45:24.9,402590,550.14,485.4488,
Women 4,4,93660,Laura,Cathers,AVC/Team Hagerstown-Washington Co,1:45:24.9,430394,559.53,495.8002,
Women 4,5,32118,Gabrielle,Longchamp,somerset wheelmen,1:45:25.3,320230,568.26,506.1516,
Women 4,6,66920,Paige,Shumskas,TTown Elite,1:45:25.4,384168,478.17,516.503,
Women 4,7,97032,Jaime,Soper,CRCA/Rockstar Games/Signature Cycles,1:45:26.1,389552,633.34,526.8544,
Women 4,8,121628,Emily,Singleton,CRCA/Rockstar Games/Signature Cycles,1:45:26.6,432296,587.54,640.7198,
Women 4,9,84777,Rosalind,Hain,AVC Hagerstown MD,1:45:27.6,410926,593.38,547.5572,
Women 4,10,94994,Eden,Vinyarszky,Breakawaybikes.com - QCW Cycling,1:50:27.7,431583,482.53970572046,557.9086,
Women 4,11,69753,Emily,Chan,CRCA/KruisCX p/b Repucom,1:50:28.2,386990,564.49,568.26,
Women 4,12,91635,Lauren,Buechner,QCW Cycling p.b. Breakawaybikes.com,1:54:03.7,423264,570.68,578.6114,
Women 4,13,73435,Phoebe,Wang,QCW Cycling p.b. Breakawaybikes.com,1:54:04.2,396045,544.49,588.9628,
Women 4,14,16922,Lauren,Peterson,NCVC/UnitedHealthcare,2:00:33.7,237834,631.97,599.3142,
Women 4,15,97291,Alisa,Mertens,Nickel City Cycles,2:00:40.8,423488,629.56,609.6656,
Women 4,16,99808,Brandi,Bashor,Nickel City Cycles Buffalo Bicycling Club,2:02:52.2,386598,490.15711992154,625.1927,
Women 4,17,104256,Michaela,Albanese,QCW,2:02:53.4,439927,600,625.1927,
Women 4,18,107478,Emily,Singleton,QCW Women p.b. Breakaway Bikes,2:02:59.5,,587.54,640.7198,
Women 4,19,98802,Modesta,Paris,QCW Cycling p/b Breakaway Racing,2:03:26.0,440137,549.48,661.4226,
Women 4,20,104257,Bonnie,Tabasko,,,443001,600,661.4226,
Women 4,21,85862,Laurie,Glowatski,Lewisburg Cycling,,,580.06059918132,661.4226,
