First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shannon,Gaffney,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,7,16,401.88027692264,
Shannon,Gaffney,Bariani Road Race,2024-03-17,Women Cat Pro/1/2/3,2,12,366.51759828622,
Steve,Reaney,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,45,63,294.42984639182,
Steve,Reaney,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,4,42,240.41040576569,
Steve,Reaney,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,1,38,218.86583426138,
Steve,Reaney,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,3,21,235.13391317607,
Steve,Reaney,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,15,19,357.77095998491,
Shannon,Gaffney,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,25,39,321.96884049824,
Shannon,Gaffney,Copper Valley Circuit Race,2024-02-25,Women Master 40+ Open,1,4,,
Michael,Foley,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,14,22,395.22459024766,
Steve,Reaney,Slug Circuit,2023-04-9,Circuit Men Cat 1/2,5,7,244.41574760841,
Jaimee,Erickson,Watsonville Criterium,2019-07-6,Women P/1/2/3/4,4,19,408.41166666667,
Jaimee,Erickson,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,14,42,461.29837777778,
Jaimee,Erickson,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,2,40,431.86468421053,
Robert,Evans,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,14,39,362.28903703704,
Jaimee,Erickson,Snelling Road Race,2018-02-24,Women Cat 3,2,24,460.18101151923,
Nathan,Davis,Oakland Grand Prix,2017-09-17,Men Cat 4/5,19,51,450.88130952381,
Eric,Schehen,Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,12,19,390.47222573517,
Eric,Schehen,Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,12,19,373.3592962963,
Eric,Schehen,Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,10,23,360.53496756502,
Eric,Schehen,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,19,24,433.68701709775,
Eric,Schehen,Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,14,24,367.16138888889,
Lauren,Trolley,Rose Festival Stage Race - GC,2015-06-21,Women Senior  123,1,3,,
Lauren,Trolley,Rose Festival Stage Race - RR,2015-06-21,Women Senior  123,3,5,,
Lauren,Trolley,Rose Festival Stage Race - TT,2015-06-20,Women Senior  123,1,3,,
Lauren,Trolley,Rose Festival Stage Race - Crit,2015-06-20,Women Senior  123,5,5,,
Glen,Schoenung,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,17,33,383.60619094487,
Glen,Schoenung,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,24,25,419.37215,
Gabe,Multer,Winters Road Race,2013-08-24,Men Cat 3,45,61,406.93685555556,
Gabe,Multer,El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 17-18,2,3,,
Gabe,Multer,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,22,24,405.24990909091,
Erin,Clemons,Devou Park Summer Race Series,2011-07-27,Women Cat 3/4 Senior   (30 Minutes),4,8,,
Tim,Turk,Silverton RR Champs,2011-05-15,Masters Men 40-49,20,24,390.99020192837,
Doug,Striley,Eugene Roubaix,2011-04-30,Master Men 40+,14,33,349.12762671227,
Dan,Shepherd,Eugene Roubaix,2011-04-30,Master Men 40+,32,33,445.02745561104,
Dan,Shepherd,Kings Valley Road Race,2011-04-9,Masters Men,6,38,354.1125,
Tim,Turk,Kings Valley Road Race,2011-04-9,Masters Men,14,38,376.6925,
David,Walker,Southern Oregon TT Series,2011-03-19,Masters 50+,3,7,360.71989041362,
Tim,Turk,Southern Oregon TT Series,2011-03-19,Masters 40+,1,4,,
Doug,Striley,Southern Oregon TT Series,2011-03-19,Category 4/5,2,7,343.28673291101,
Dan,Shepherd,Southern Oregon TT Series,2011-03-19,Category 4/5,3,7,358.53066543869,
David,Walker,Southern Oregon TT Series,2011-03-12,Masters 50+,3,8,342.53067928258,
Tim,Turk,Southern Oregon TT Series,2011-03-12,Masters 40+,1,6,334.04237452243,
Dan,Shepherd,Southern Oregon TT Series,2011-03-12,Category 4/5,4,11,353.86976199034,
Doug,Striley,Southern Oregon TT Series,2011-03-12,Category 4/5,5,11,367.69151470629,
Doug,Striley,Southern Oregon TT Series,2011-03-5,TTT,2,16,,
Tim,Turk,Southern Oregon TT Series,2011-03-5,TTT,2,16,,
Ron,Laverty,Southern Oregon TT Series,2011-03-5,TTT,2,16,,
Dan,Shepherd,Southern Oregon TT Series,2011-03-5,TTT,2,16,,
David,Walker,Southern Oregon TT Series,2011-03-5,Masters 50+,4,7,384.92667857143,
Doug,Striley,Southern Oregon TT Series,2011-03-5,Category 4/5,2,13,336.78250014373,
Dan,Shepherd,Southern Oregon TT Series,2011-03-5,Category 4/5,4,13,373.98558400232,
Ron,Laverty,Southern Oregon TT Series,2011-03-5,Category 1/2/3,6,6,381.36543235404,
Dan,Shepherd,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,11,39,,
Doug,Striley,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,17,39,,
Dan,Shepherd,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,8,37,,
Doug,Striley,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,18,37,,
Dan,Shepherd,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,11,41,,
Doug,Striley,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,21,41,,
Doug,Striley,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,14,41,,
Dan,Shepherd,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,19,41,,
Adam,Artner,OBRA Criterium Championships,2010-08-22,Men Category 4,14,33,,
Adam,Artner,OBRA Criterium Championships,2010-08-22,Junior Men 15-16,1,4,,
Adam,Artner,Franz Bakery Criterium,2010-08-21,Category 4/5,11,32,,
Adam,Artner,Champion Thursday #9,2010-07-22,Juniors,1,3,,
Adam,Artner,Champion Thursday #9,2010-07-22,Cat B,2,17,333.90320833333,
Dan,Shepherd,Champion Thursday #9,2010-07-22,CAT A,13,16,400.18516666667,
Doug,Striley,Champion Thursday #9,2010-07-22,CAT A,15,16,420.39525,
Ron,Laverty,Champion Thursday #9,2010-07-22,CAT A,16,16,430.50029166667,
Adam,Artner,Champion Thursday #7,2010-07-8,Juniors,1,4,,
Adam,Artner,Champion Thursday #7,2010-07-8,Cat B,1,18,332.76096136027,
Ken,Monaco,Champion Thursday #7,2010-07-8,Cat B,12,18,436.10082407843,
Tim,Turk,Champion Thursday #7,2010-07-8,CAT A,8,22,332.16336363636,
Doug,Striley,Champion Thursday #7,2010-07-8,CAT A,9,22,335.72127272727,
Dan,Shepherd,Champion Thursday #7,2010-07-8,CAT A,13,22,349.95290909091,
Ken,Monaco,Champion Thursday #6,2010-07-1,Cat B,14,19,432.58924777878,
Doug,Striley,Champion Thursday #6,2010-07-1,CAT A,11,26,326.70103846154,
Tim,Turk,Champion Thursday #6,2010-07-1,CAT A,12,26,332.87069230769,
Dan,Shepherd,Champion Thursday #6,2010-07-1,CAT A,24,26,406.90653846154,
Alex,Hayes,Champion Thursday #6,2010-07-1,CAT A,26,26,419.24584615385,
Artner,Adam,Champion Thursday #5,2010-06-24,Juniors,1,4,,
Artner,Adam,Champion Thursday #5,2010-06-24,Cat B,1,25,340,
Neyt,Brian,Champion Thursday #5,2010-06-24,Cat B,5,25,360,
Striley,Doug,Champion Thursday #5,2010-06-24,CAT A,10,25,288.75,
Hayes,Alex,Champion Thursday #5,2010-06-24,CAT A,16,25,311.25,
Laverty,Ron,Champion Thursday #5,2010-06-24,CAT A,18,25,318.75,
Brian,Neyt,Champion Thursday #4,2010-06-17,Cat B,4,17,358.72057742824,
Ken,Monaco,Champion Thursday #4,2010-06-17,Cat B,11,17,417.07075851681,
Dan,Shepherd,Champion Thursday #4,2010-06-17,CAT A,8,20,354.76945,
Doug,Striley,Champion Thursday #4,2010-06-17,CAT A,11,20,383.895,
Ron,Laverty,Champion Thursday #4,2010-06-17,CAT A,13,20,403.31203333333,
Alex,Hayes,Champion Thursday #4,2010-06-17,CAT A,15,20,422.72906666667,
Adam,Artner,Champion Thursday #3,2010-06-10,Juniors,2,4,,
Adam,Artner,Champion Thursday #3,2010-06-10,Cat B,3,26,364.5419379315,
Brian,Neyt,Champion Thursday #3,2010-06-10,Cat B,6,26,375.91129363493,
Brian,Davis,Champion Thursday #3,2010-06-10,Cat B,25,26,447.91721308998,
Dan,Shepherd,Champion Thursday #3,2010-06-10,CAT A,9,30,329.68602222222,
Tim,Turk,Champion Thursday #3,2010-06-10,CAT A,13,30,349.09686666667,
Doug,Striley,Champion Thursday #3,2010-06-10,CAT A,17,30,368.50771111111,
Ron,Laverty,Champion Thursday #3,2010-06-10,CAT A,23,30,397.62397777778,
Robert,Marten,Umpqua RR,2010-05-30,Men 4/5,13,30,422.95570410811,
Brian,Davis,Champion Thursday #2,2010-05-27,Cat B,3,18,362.45284839902,
Brian,Newt,Champion Thursday #2,2010-05-27,Cat B,4,18,367.81672719916,
Dan,Shepherd,Champion Thursday #2,2010-05-27,CAT A,8,22,342.23678701074,
Doug,Striley,Champion Thursday #2,2010-05-27,CAT A,12,22,378.08657816987,
Adam,Artner,Champion Thursday #1,2010-05-20,Junior,1,3,,
Doug,Striley,Champion Thursday #1,2010-05-20,CAT A,10,12,457.53121988949,
Dan,Shepherd,Eugene Roubaix,2010-05-1,Men 4,12,46,350.3450981993,
John,Hinke,Eugene Roubaix,2010-05-1,Men 4,30,46,424.82745090035,
Dan,Shepherd,Table Rock Road Race,2010-04-17,Men 4/5,5,40,345.70966047296,
Doug,Striley,Table Rock Road Race,2010-04-17,Men 4/5,7,40,357.0600165712,
John,Hinke,Table Rock Road Race,2010-04-17,Men 4/5,17,40,413.8117970624,
Adam,Artner,Table Rock Road Race,2010-04-17,Men 4/5,27,40,470.56357755359,
Tim,Turk,Table Rock Road Race,2010-04-17,Men 4/5,39,40,538.66571414303,
Dan,Shepherd,So. Oregon TT,2010-03-27,Men 4/5,3,24,,
Brian,Davis,So. Oregon TT,2010-03-27,Men 4/5,4,24,,
Doug,Striley,So. Oregon TT,2010-03-27,Men 4/5,24,24,,
Tim,Turk,So. Oregon TT,2010-03-27,Masters Men 40+,3,5,,
Jack,Sullivan,So. Oregon TT,2010-03-27,Masters Men 40+,5,5,,
Tim,Turk,So. Oregon TT,2010-03-20,Men Masters 40+,6,10,350,
Jack,Sullivan,So. Oregon TT,2010-03-20,Men Masters 40+,7,10,360.5,
Adam,Artner,So. Oregon TT,2010-03-20,Junior Men,1,3,,
Ryan,Gracey,So. Oregon TT,2010-03-20,Men 45,2,23,345.45454545455,
Doug,Striley,So. Oregon TT,2010-03-20,Men 45,3,23,350.90909090909,
Brian,Davis,So. Oregon TT,2010-03-20,Men 45,6,23,367.27272727273,
Dan,Shepherd,So. Oregon TT,2010-03-20,Men 45,8,23,378.18181818182,
John,Hinke,So. Oregon TT,2010-03-20,Men 45,9,23,383.63636363636,
Tim,Turk,So. Oregon TT,2010-03-13,Men Masters 40+,5,11,339.5,
Jack,Sullivan,So. Oregon TT,2010-03-13,Men Masters 40+,8,11,371,
John,Hinke,So. Oregon TT,2010-03-13,Team,9,22,479.54545454545,
Dan,Shepherd,So. Oregon TT,2010-03-13,Team,10,22,486.36363636364,
Doug,Striley,So. Oregon TT,2010-03-13,Team,11,22,493.18181818182,
Tim,Turk,So. Oregon TT,2010-03-13,Team,12,22,500,
Adam,Artner,So. Oregon TT,2010-03-13,Junior Men,1,3,,
Dan,Shepherd,So. Oregon TT,2010-03-13,Men 45,2,27,344.61538461538,
Doug,Striley,So. Oregon TT,2010-03-13,Men 45,4,27,353.84615384615,
Brian,Davis,So. Oregon TT,2010-03-13,Men 45,5,27,358.46153846154,
John,Hinke,So. Oregon TT,2010-03-13,Men 45,8,27,372.30769230769,
Brian,Neyt,So. Oregon TT,2010-03-13,Men 45,11,27,386.15384615385,
Doug,Striley,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,19,80,412.875,
Tim,Turk,Cherry Pie,2010-02-13,Men 40+ Open,4,32,351.25,
Brian,Davis,Cherry Pie,2010-02-13,Men 4,48,67,425.45454545455,
Doug,Striley,Callahan's Hillclimb Time Trial,2009-08-22,Men 4/5,6,10,,
Dan,Shepherd,Callahan's Hillclimb Time Trial,2009-08-22,Men 4/5,8,10,,
Brian,Davis,Callahan's Hillclimb Time Trial,2009-08-22,Men 4/5,10,10,,
Stephen,Staha,Callahan's Hillclimb Time Trial,2009-08-22,Men 1/2/3,4,5,,
Adam,Artner,Callahan's Hillclimb Time Trial,2009-08-22,Junior Men,3,3,,
Adam,Artner,OBRA Hillclimb Championship,2009-08-16,Junior Men 15-16,4,4,,
John,Hinke,Callahan's Hillclimb Time Trial,2009-08-8,Men 4/5,3,14,,
Doug,Striley,Callahan's Hillclimb Time Trial,2009-08-8,Men 4/5,4,14,,
Dan,Shepherd,Callahan's Hillclimb Time Trial,2009-08-8,Men 4/5,6,14,,
Brian,Davis,Callahan's Hillclimb Time Trial,2009-08-8,Men 4/5,8,14,,
Stephen,Staha,Callahan's Hillclimb Time Trial,2009-08-8,Men 1/2/3,7,7,,
Tim,Turk,Tuesday PIR July #2,2009-07-14,Category 3/4 Men,20,35,,
Stuart,Anderson,Monday PIR #4,2009-05-25,Masters 4/5,27,33,,
Doug,Striley,Southern OR Champion Thursdays,2009-05-14,B,1,15,,
Stuart,Anderson,Southern OR Champion Thursdays,2009-05-14,B,8,15,,
Tim,Turk,Southern OR Champion Thursdays,2009-05-14,A,9,10,,
Dan,Shepherd,Table Rock RR,2009-04-19,Cat 4/5 Men,5,58,,
Doug,Striley,Table Rock RR,2009-04-19,Cat 4/5 Men,13,58,,
John,Hinke,Table Rock RR,2009-04-19,Cat 4/5 Men,17,58,,
Robert,Marten,Table Rock RR,2009-04-19,Cat 4/5 Men,24,58,,
Rich,Billin,Table Rock RR,2009-04-19,Cat 4/5 Men,42,58,,
Stuart,Anderson,Table Rock RR,2009-04-19,Cat 4/5 Men,49,58,,
Tim,Turk,Table Rock RR,2009-04-19,Mstr 2/3/4 Men 35+,14,20,,
Tim,Turk,King's Valley RR,2009-04-11,Masters 40+,17,46,,
Gwen,Turos,Southern Oregon TT Series,2009-03-29,Women 4,1,3,,
Jeremy,Eisen,Southern Oregon TT Series,2009-03-29,Men 4/5,1,21,,
Doug,Striley,Southern Oregon TT Series,2009-03-29,Men 4/5,4,21,,
Dan,Shepherd,Southern Oregon TT Series,2009-03-29,Men 4/5,7,21,,
John,Hinke,Southern Oregon TT Series,2009-03-29,Men 4/5,8,21,,
Stephen,Staha,Southern Oregon TT Series,2009-03-29,Men 1/2/3,4,4,,
Tim,Turk,Southern Oregon TT Series,2009-03-29,Masters Men 40+,2,13,,
Gwen,Turos,Southern Oregon TT Series,2009-03-22,Women 4,2,2,,
John,Hinke,Southern Oregon TT Series,2009-03-22,Men 4/5,3,20,,
Jeremy,Eisen,Southern Oregon TT Series,2009-03-22,Men 4/5,4,20,,
Dan,Shepherd,Southern Oregon TT Series,2009-03-22,Men 4/5,6,20,,
Doug,Striley,Southern Oregon TT Series,2009-03-22,Men 4/5,8,20,,
Stephen,Staha,Southern Oregon TT Series,2009-03-22,Men 1/2/3,4,4,,
Tim,Turk,Southern Oregon TT Series,2009-03-22,Masters Men 40+,2,14,,
Gwen,Turos,Southern Oregon TT Series,2009-03-15,Women 4,3,3,,
Jeremy,Eisen,Southern Oregon TT Series,2009-03-15,Men 4/5,2,22,,
Doug,Striley,Southern Oregon TT Series,2009-03-15,Men 4/5,4,22,,
John,Hinke,Southern Oregon TT Series,2009-03-15,Men 4/5,5,22,,
Chad,Morris,Southern Oregon TT Series,2009-03-15,Men 4/5,8,22,,
Dan,Shepherd,Southern Oregon TT Series,2009-03-15,Men 4/5,9,22,,
Brad,Earl,Southern Oregon TT Series,2009-03-15,Masters Men 40+,1,11,,
Tim,Turk,Southern Oregon TT Series,2009-03-15,Masters Men 40+,3,11,,
Chad,Morris,Banana Belt Series,2009-03-1,Men Cat 4,6,68,,
Doug,Striley,Jack Frost TT,2009-02-22,Men Category 4/5,35,76,,
Striley,Doug,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,7,55,,
John,Hinke,Cherry Pie,2009-02-15,Men 4,21,67,,
Dan,Shepherd,Cherry Pie,2009-02-15,Men 4,43,67,,
Tim,Turk,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Masters Men 35+,5,8,,
Tim,Turk,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Masters Men 35+,4,10,,
Amy,Warner,Callahan's Challenge Time Trial,2008-08-23,Women 4,1,3,,
John,Hinke,Callahan's Challenge Time Trial,2008-08-23,Men 4/5,1,10,,
Doug,Striley,Callahan's Challenge Time Trial,2008-08-23,Men 4/5,6,10,,
Stephen,Staha,Callahan's Challenge Time Trial,2008-08-23,Men 1/2/3,5,5,,
Dan,Shepherd,Callahan's Challenge Time Trial,2008-08-23,Masters Men 40+,5,5,,
Amy,Warner,Callahan's Challenge Time Trial,2008-08-9,Women 4,3,4,,
Gwen,Turos,Callahan's Challenge Time Trial,2008-08-9,Women 4,4,4,,
John,Hinke,Callahan's Challenge Time Trial,2008-08-9,Men 4/5,2,12,,
Jeremy,Eisen,Callahan's Challenge Time Trial,2008-08-9,Men 4/5,3,12,,
Doug,Striley,Callahan's Challenge Time Trial,2008-08-9,Men 4/5,9,12,,
Stephen,Staha,Callahan's Challenge Time Trial,2008-08-9,Men 1/2/3,5,6,,
Tim,Turk,Callahan's Challenge Time Trial,2008-08-9,Masters Men 40+,6,8,,
Dan,Shepherd,Callahan's Challenge Time Trial,2008-08-9,Masters Men 40+,7,8,,
Stuart,Anderson,Callahan's Challenge Time Trial,2008-08-9,Masters Men 40+,8,8,,
Amy,Warner,High Desert Omnium - Road Race,2008-08-3,Women 4,18,27,,
Chad,Morris,High Desert Omnium - Road Race,2008-08-3,Category 4/5,7,54,,
Amy,Warner,OBRA Road Race,2008-06-14,Masters Women 30-39,6,6,,
Chad,Morris,OBRA Road Race,2008-06-14,Masters 30-39,19,30,,
Chad,Morris,OBRA Road Race,2008-06-14,Masters 30-39,25,30,,
Brad,Earl,OBRA TTT Championships,2008-05-31,Senior Men,8,36,,
Tim,Turk,Rehearsal Road Race,2008-05-24,Category 4,55,60,,
Chad,Morris,Table Rock Road Race,2008-05-4,Men 4/5,1,48,,
Robert,Marten,Table Rock Road Race,2008-05-4,Men 4/5,21,48,,
Tim,Turk,Eugene Roubaix,2008-04-26,Masters,8,38,,
Tim,Turk,Kings Valley Road Race,2008-04-12,Masters 40+,18,47,,
Chad,Morris,Kings Valley Road Race,2008-04-12,Category 4/5,16,75,,
Chad,Morris,Southern Oregon Time Trial Series,2008-03-15,Men 4/5,1,18,,
Jeremy,Eisen,Southern Oregon Time Trial Series,2008-03-15,Men 4/5,2,18,,
Derek,Mohler,Southern Oregon Time Trial Series,2008-03-15,Men 4/5,5,18,,
Jeremy,Eisen,Southern Oregon Time Trial Series,2008-03-8,Men 4/5,2,24,,
John,Hinke,Southern Oregon Time Trial Series,2008-03-8,Men 4/5,6,24,,
Derek,Mohler,Southern Oregon Time Trial Series,2008-03-8,Men 4/5,13,24,,
Jeremy,Eisen,Southern Oregon Time Trial Series,2008-03-1,Men 4/5,1,20,,
John,Hinke,Southern Oregon Time Trial Series,2008-03-1,Men 4/5,3,20,,
Derek,Mohler,Southern Oregon Time Trial Series,2008-03-1,Men 4/5,7,20,,
Stephen,Staha,Southern Oregon Time Trial Series,2008-03-1,Men 1/2/3,9,9,,
Amy,Warner,Southern Oregon Time Trial Series,2008-03-1,Masters 35+ Women,2,7,,
Ken,Monaco,OBRA Hillclimb Championship,2007-09-9,Masters Men 30-34,2,3,,
Amy,Warner,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4 Women,8,9,,
Ken,Monaco,High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,2,34,,
Amy,Warner,OBRA Criterium Championships,2007-08-12,Women 4,5,9,,
Amy,Warner,Crawfish Criterium,2007-08-11,Women Category 4,5,9,,
Alex,Hayes,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,66,75,,
Amy,Warner,OBRA Road Race,2007-07-1,Masters Women 30-39,6,8,,
Robert,Marten,Golden City Criterium,2007-05-20,Men Category 4,3,27,,
Chad,Morris,Table Rock Road Race,2007-05-19,Category 4/5 Men,6,28,,
Steve,Miller,Table Rock Road Race,2007-05-19,Category 4/5 Men,20,28,,
Alex,Hayes,Table Rock Road Race,2007-05-19,Category 3 Men,12,16,,
Stephen,Staha,Table Rock Road Race,2007-05-19,Category 3 Men,13,16,,
Dea,Collins,So Oregon Time Trial,2007-03-17,Masters Women,2,4,,
Amy,Warner,So Oregon Time Trial,2007-03-17,Masters Women,3,4,,
Gwen,Turos,So Oregon Time Trial,2007-03-17,Masters Women,4,4,,
Jeremy,Eisen,So Oregon Time Trial,2007-03-17,Category 4/5 Men,3,23,,
Chad,Morris,So Oregon Time Trial,2007-03-17,Category 4/5 Men,5,23,,
Dan,Shepherd,So Oregon Time Trial,2007-03-17,Category 4/5 Men,10,23,,
Mason,Smith,So Oregon Time Trial,2007-03-17,Category 4/5 Men,11,23,,
Stephen,Staha,So Oregon Time Trial,2007-03-17,Category 1/2/3,7,9,,
Alex,Hayes,So Oregon Time Trial,2007-03-17,Category 1/2/3,8,9,,
Dea,Collins,So Oregon Time Trial,2007-03-10,Masters Women,1,3,,
Amy,Warner,So Oregon Time Trial,2007-03-10,Masters Women,2,3,,
Gwen,Turos,So Oregon Time Trial,2007-03-10,Masters Women,3,3,,
Dan,Shepherd,So Oregon Time Trial,2007-03-10,Category 4/5,9,19,,
Stephen,Staha,So Oregon Time Trial,2007-03-10,Category 1/2/3,7,8,,
Alex,Hayes,So Oregon Time Trial,2007-03-10,Category 1/2/3,8,8,,
Gwen,Turos,So Oregon Time Trial,2007-03-3,Masters Women,1,3,,
Amy,Warner,So Oregon Time Trial,2007-03-3,Masters Women,2,3,,
Dea,Collins,So Oregon Time Trial,2007-03-3,Masters Women,3,3,,
Dan,Shepherd,So Oregon Time Trial,2007-03-3,Category 4/5,5,15,,
Stephen,Staha,So Oregon Time Trial,2007-03-3,Category 1/2/3,8,9,,
Alex,Hayes,So Oregon Time Trial,2007-03-3,Category 1/2/3,9,9,,
Jeremy,Eisen,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,9,31,,
Stephen,Staha,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,11,31,,
Chad,Morris,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,13,31,,
Alex,Hayes,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,15,31,,
Dan,Shepherd,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,18,31,,
Gwen,Turos,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,26,31,,
Amy,Warner,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,28,31,,
Dea,Collins,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,29,31,,
Scott,Toll,So Oregon Thursday Nighters,2006-09-14,Open,4,14,,
Scott,Toll,OBRA Road Race,2006-07-1,Masters 40+,15,39,,
Scott,Toll,Table Rock Road Race,2006-05-7,Masters 40+,10,20,,
Randy,Mason,Table Rock Road Race,2006-05-7,Masters 40+,12,20,,
Scott,Toll,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,26,49,,
Tim,Turk,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,44,100,,
Alex,Hayes,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,90,100,,
Scott,Toll,Banana Belt Road Race Series,2006-03-12,Masters Men 40+,17,49,,
Dea,Collins,So Oregon Time Trial,2006-03-11,Senior Women,3,7,,
Scott,Toll,So Oregon Time Trial,2006-03-11,Senior Men Category 4/5,1,8,,
Stephen,Staha,So Oregon Time Trial,2006-03-11,Senior Men Category 4/5,4,8,,
Tim,Turk,So Oregon Time Trial,2006-03-11,Senior Men Category 1/2/3,5,7,,
Alex,Hayes,So Oregon Time Trial,2006-03-11,Senior Men Category 1/2/3,6,7,,
,Laverty/toll,So Oregon Time Trial,2006-03-4,Tandem,1,2,,
Dea,Collins,So Oregon Time Trial,2006-03-4,Senior Women,3,7,,
Scott,Toll,So Oregon Time Trial,2006-03-4,Senior Men Category 4/5,1,18,,
Stephen,Staha,So Oregon Time Trial,2006-03-4,Senior Men Category 4/5,5,18,,
Alex,Hayes,So Oregon Time Trial,2006-03-4,Senior Men 1/2/3,7,10,,
Tim,Turk,So Oregon Time Trial,2006-03-4,Senior Men 1/2/3,9,10,,
Ron,Laverty,So Oregon Time Trial,2006-03-4,Senior Men 1/2/3,10,10,,
Tim,Turk,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,30,42,,
Scott,Toll,Cherry Pie Road Race,2006-02-19,Masters Men 40+,8,27,,
