Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,75,82,456.84210526316,
Jefferson Cup Road Race,2010-03-28,Men 4   ,86,87,452.32558139535,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,49,66,521.59463562753,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,26,79,353.01598675647,
Turkey Hill Country Classic,2010-05-1,Men 4/5   ,40,44,513.10606060606,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,23,80,367.95136240436,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,DNF,63,,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,31,44,489.6526969697,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,34,44,445.54429180528,
Ride Sally Ride,2012-06-2,Men Cat 4  ,57,81,465.34369485217,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,18,52,338.79234615385,
Chantilly Criterium,2013-04-13,Men Cat 4,DNF,69,511.97926328734,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,34,53,473.92932051282,
Tour of Washington County - RR,2013-06-15,Men CAT 4,32,64,436,
Tour of Washington County - TT,2013-06-16,Men CAT 4,19,54,397.34145488373,
Tour of Washington County - GC,2013-06-16,Men CAT 4,11,52,376.47688377745,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,17,53,396.02878205128,
Page Valley Road Race,2013-08-3,Men 4,52,65,497.2206547619,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,18,74,412.19361666667,
All American Road Race,2014-04-5,Men CAT 4  ,24,64,442.7119921875,
Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,DNF,31,533.838,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,30,81,445.35652688172,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,24,49,449.28959027778,
Turkey Hill Country Classic,2014-05-3,Men 4/5,23,60,420.36342352068,
Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,16,27,464.85735897436,
Greenbelt Park Training Race Series,2015-05-6,Men B Cat4/5,21,16,509.745625,
Elkridge Spring Classic,2017-04-15,Men 4,45,60,525.15242307692,
The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,18,27,517.01271935268,
Poolesville Road Race,2017-05-13,Men Cat 4,DNF,46,573.2356,
