Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,100366,David,Miller,PTS Racing,,375653,375.97,318.614,
Men Cat 3,2,87519,Tyler,Sundquist,Lateral Stress Velo Inc.,,413860,389.2,324.15454545455,
Men Cat 3,3,68159,Matt,Rowlands,Celerity Cycling p/b Brooks Systems,,358620,349.73,329.69509090909,
Men Cat 3,4,27661,Ryan,Collins,PTS Racing,,290004,384.24,335.23563636364,
Men Cat 3,5,97732,William,Leet,Blue Ridge Cyclery Racing p/b Reynolds G,,431932,364.31,340.77618181818,
Men Cat 3,6,50121,Joel,Waters,,,367171,379.56,346.31672727273,
Men Cat 3,7,32923,Giancarlo,Pierantoni,Team Carytown Bicycle Company,,331220,367.28,351.85727272727,
Men Cat 3,8,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,362.81,357.39781818182,
Men Cat 3,9,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,,419162,430.29,362.93836363636,
Men Cat 3,10,18562,Zheren,Yang,C3-Twenty20cycling.com,,307043,418.13,368.47890909091,
Men Cat 3,11,67950,Daniel,Proulx,Kelly Benefit Strategies/LSV,,386030,376.42,374.01945454545,
Men Cat 3,12,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,,249730,372.75,379.56,
Men Cat 3,13,8616,Patrick,Malarkey,District Velocity Racing p/b Bicycle Pro Shop,,273453,300,385.10054545455,
Men Cat 3,14,117577,Nathan,Graham,PTS Racing,,418908,412.53,390.64109090909,
Men Cat 3,15,78345,Andrew,Friend,District Taco Cycling p/b BicycleSPACE,,400599,403.62,396.18163636364,
Men Cat 3,16,82613,Osiris,Hoil,District Taco Cycling p/b BicycleSPACE,,396300,377.6,401.72218181818,
Men Cat 3,17,9552,Jonathan,Moncton,District Velocity Racing p/b Bicycle Pro Shop,,204268,426.77,407.26272727273,
Men Cat 3,18,73031,Will,King,PTS Racing,,375236,378.07,412.80327272727,
Men Cat 3,19,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,461.4,418.34381818182,
Men Cat 3,20,33516,Tyler,Waldron,Team Integrity,,352980,389.53,423.88436363636,
Men Cat 3,21,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,363.64,429.42490909091,
Men Cat 3,22,93655,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,408.67,434.96545454545,
Men Cat 3,23,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,502.33,440.506,
Men Cat 3,DNF,29677,Roman,Semenov,Route 1 Velo,,339118,360.10631972588,451.58709090909,
Men Cat 3,DNF,49936,Travis,Skeel,PTS Racing,,376064,396.12,451.58709090909,
Men Cat 3,DNF,84087,Philip,Sousa,PTS Racing,,409342,368.83,451.58709090909,
Men Cat 3,DNF,29396,Jake,Thompson,Miller School of Albemarle p/b CBC,,251833,404.43,451.58709090909,
Men Cat 3,DNF,59255,Geoffrey,Tiblin,PTS Racing,,367930,435.62,451.58709090909,
Men Cat 3,DNF,123708,Rick,Williamson,,,38454,300,451.58709090909,
Men Cat 4,1,88244,Benjamin,Wright,Dire Wolf Racing,,425522,420.95,356.90083333333,
Men Cat 4,2,104679,Gustav,Ohrstrom,SEAVS/Haymarket,,426129,410.16,361.85077777778,
Men Cat 4,3,118589,Nathaniel,Hall,,,406396,397.56,366.80072222222,
Men Cat 4,4,93202,Scott,Kozicki,Team BBC,,425079,428.54,371.75066666667,
Men Cat 4,5,81036,Joe,Fish,Endorphin Fitness/ Bon Secours Elite,,278185,458.6,376.70061111111,
Men Cat 4,6,99056,Scott,Wisseman,Foreign Auto Services Cycling,,405659,458.84,381.65055555556,
Men Cat 4,7,74946,Ethan,Greenberg,Lateral Stress Velo Inc.,,385294,405.05,386.6005,
Men Cat 4,8,117881,Mark,Lewis,Ocean Velo Club,,458393,406.07,391.55044444444,
Men Cat 4,9,80038,James,Doyle,Whole Wheel Velo Club,,383210,387.7,396.50038888889,
Men Cat 4,10,106902,Zachary,Jackson,Blue Ridge Development,,448728,446.51,401.45033333333,
Men Cat 4,11,85358,Will,Mitchell,District Taco Cycling p/b BicycleSPACE,,296122,417.06,406.40027777778,
Men Cat 4,12,75383,Tom,Bavin,Virginia Polytechnic University,,411076,428.39,411.35022222222,
Men Cat 4,13,72544,Ziyu,Jin,CatUp Coaching,,375033,378.45,416.30016666667,
Men Cat 4,14,93429,Christopher,Rothermel,District Taco Cycling p/b BicycleSPACE,,429497,434.68,421.25011111111,
Men Cat 4,15,116688,Ian,Berry,,,469022,402.52,426.20005555556,
Men Cat 4,16,76967,Casey,Werderman,,,395169,466.69,431.15,
Men Cat 4,17,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,372.42,436.09994444444,
Men Cat 4,18,66953,Tyler,Chapman,Bike Rack Racing,,385614,408.94,441.04988888889,
Men Cat 4,19,29547,Julian,Bowling,Big Orange Cycling,,307226,431.15,445.99983333333,
Men Cat 4,20,44572,Jeff,Cummings,,,364998,404.64,450.94977777778,
Men Cat 4,21,28872,Casey,Fulton,Rogue Velo Racing,,338102,467.22,455.89972222222,
Men Cat 4,22,19921,Jonathan,Echevers,All American Bicycle Center,,300620,535.35737037037,460.84966666667,
Men Cat 4,23,91116,Bryan,Beltran,Bike Doctor/Visit Frederick,,422860,444.74,465.79961111111,
Men Cat 4,24,65741,Blane,Maddox,Blue Ridge Development,,383138,462.86,470.74955555556,
Men Cat 4,25,65615,Dustin,Dunsmore,District Taco Cycling p/b BicycleSPACE,,374956,421.72,475.6995,
Men Cat 4,26,99058,Filagot,Dinku,District Taco Cycling p/b BicycleSPACE,,434514,476.1,480.64944444444,
Men Cat 4,27,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,504.01,485.59938888889,
Men Cat 4,28,114746,Joshua,Woodson,Whole Wheel Velo Club,,317156,473.64,490.54933333333,
Men Cat 4,29,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,447.06,495.49927777778,
Men Cat 4,30,78342,Eric,Brooks,District Taco Cycling p/b BicycleSPACE,,403245,502.95,500.44922222222,
Men Cat 4,31,104287,Landon,Short,,,439454,489.48,505.39916666667,
Men Cat 4,DNF,98186,Homer,Ailstock,The Bike Rack,,431985,510.28,515.29905555556,
Men Cat 4,DNF,84574,Brian,Barnett,BPC Cycling,,390081,449.34709544272,515.29905555556,
Men Cat 4,DNF,81039,Jonathan,Cencich,Blue Ridge Cyclery Racing p/b Reynolds G,,403934,507.37,515.29905555556,
Men Cat 4,DNF,24557,Ahmed,Hefuna,The Bike Rack,,191793,499.75,515.29905555556,
Men Cat 4,DNF,32418,Tyler,Lulich,V-DAY,,280059,457.63,515.29905555556,
Men Cat 4,DNF,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,481.11,515.29905555556,
Men Cat 4,DNF,73028,Sam,Redden,Celerity Cycling,,393287,474.31,515.29905555556,
Men Cat 4,DNF,32888,Grayson,Rosenfeld,Tulane University of Louisiana,,340398,479.7,515.29905555556,
Men Cat 4,DNF,101242,Robert,Steele,US Military Endurance Sports,,439675,459.87,515.29905555556,
Men Cat 4,DNF,27384,Scott,Thompson,Squadra Coppi,,189333,417.36,515.29905555556,
Men Cat 4,DNF,93210,Kevin,Toups,ABRT (Annapolis Bicycle Racing Team),,275199,427.72,515.29905555556,
Men Cat 4,DNF,75376,Ryan,Edwards,Virginia Commonwealth University,,396072,476.64,515.29905555556,
Men Cat 5,1,74944,Aaron,Delong,,,474453,389.27,389.27,
Men Cat 5,2,123713,George,Croghan,,,445297,500,422.413475,
Men Cat 5,3,123393,Mike,Wagstaff,,,,460.445,431.0342,
Men Cat 5,4,123714,Nick,Ilyashevich,NCVC/UnitedHealthcare,,468447,500,439.654925,
Men Cat 5,5,123715,Alexander,Gilliam,,,481937,500,448.27565,
Men Cat 5,6,120169,Jeffrey,Lantz,Virginia Polytechnic University,,477802,444.85233092397,456.896375,
Men Cat 5,7,122166,Douglas,Tolbert,Prince William Elite Racing (PoWER),,276744,494.48,465.5171,
Men Cat 5,8,116064,Daniel,Ord,,,458076,499.41803482451,474.137825,
Men Cat 5,9,123716,Shaun,Braithwaite,Team Integrity,,481251,500,482.75855,
Men Cat 5,10,119060,Mike,Emerson,Bicycle Outfitters Racing Team,,381842,428.55011024695,491.379275,
Men Cat 5,11,123717,Cory,Smith,Sportif Coaching Grp/Patapsco Bicycles,,300674,500,500,
Men Cat 5,12,102742,Douglass,Gyatt,Prince William Elite Racing (PoWER),,435072,540.67,508.620725,
Men Cat 5,13,97772,Chris,Reardon,All American Bicycle Center,,433501,474.25,517.24145,
Men Cat 5,14,123718,Graham,Rothermel,,,484376,500,525.862175,
Men Cat 5,15,113369,Mark,Rackham,Prince William Elite Racing (PoWER),,470062,521.44,534.4829,
Men Cat 5,16,101284,Ray,Visconti,,,,500,543.103625,
Men Cat 5,17,123719,Tom,Wears,,,481591,500,551.72435,
Men Cat 5,18,119053,Patrick,Mclaughlin,,,423849,524.24,560.345075,
Men Cat 5,19,10206,Jonathan,Moore,,,,411.13804785714,568.9658,
Men Cat 5,20,107909,Matt,Cartlidge,Prince William Elite Racing (PoWER),,460114,509.74,577.586525,
Men Cat 5,21,118771,Jason,Williams,Prince William Elite Racing (PoWER),,477451,646.03606632224,586.20725,
Men Master 65+ Cat 1/2/3/4,1,17114,Bernard,Sanders,Cancer Trackers,,168083,,,
Men Master 65+ Cat 1/2/3/4,2,12411,James,Wagner,Team Beyer Auto,,116012,,,
Men Master 65+ Cat 1/2/3/4,3,17128,Myron,Segal,Arrow Bicycle,,178881,,,
Men Master 65+ Cat 1/2/3/4,4,21967,Stuart,Ross,Team Beyer Auto,,113835,,,
Men Masters 35+,1,27674,Andy,Cicero,,,133064,291.84,262.8455,
Men Masters 35+,2,9490,George,Ganoung,US Military Endurance Sports,,99328,304.28,271.89822222222,
Men Masters 35+,3,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,,128144,311.32,290.00366666667,
Men Masters 35+,3,16926,Stephen,Robinson,BATTLEY H-D /Spokes Etc p/b District Taco,,30220,312.09,280.95094444444,
Men Masters 35+,5,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,337.84,299.05638888889,
Men Masters 35+,6,123720,Joel,Fetter,,,58366,300,308.10911111111,
Men Masters 35+,7,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,,42635,344.32,317.16183333333,
Men Masters 35+,8,15063,Michael,Whitaker,RHR p/b Shirk's Bike Shop,,188739,328.38,326.21455555556,
Men Masters 35+,9,25944,Raul,Rojas,BATTLEY H-D /Spokes Etc p/b District Taco,,263489,379.34,335.26727777778,
Men Masters 35+,10,18902,Vladimir,Sarkisov,All American Bicycle Center,,197992,423.06,344.32,
Men Masters 35+,11,68148,Hans,Lellelid,,,434711,437.12,353.37272222222,
Men Masters 35+,12,27382,Dan,Lader,Scimmie Veloci Cycle Club,,170538,389.32825,362.42544444444,
Men Masters 35+,13,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,177961,329.16,371.47816666667,
Men Masters 35+,14,18896,Matthew,Neigh,Annapolis Bicycle Racing Team,,219908,361.5,380.53088888889,
Men Masters 35+,15,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,,287697,437.56660690143,389.58361111111,
Men Masters 35+,16,37728,John,Dove,BATTLEY H-D /Spokes Etc p/b District Taco,,354108,333.82,398.63633333333,
Men Masters 35+,17,10674,David,Gates,NCVC/UnitedHealthcare,,42346,373.49,407.68905555556,
Men Masters 35+,18,116977,Sam,Guzman,PTS Racing,,116581,467.36,416.74177777778,
Men Masters 35+,19,1465,Eli,Hengst,Battley Harley-Davidson,,193800,401.83,425.7945,
Men Masters 35+ 4-5,1,98185,Matthew,Sharpe,District Velocity Racing p/b Bicycle Pro Shop,,430002,406.84,375.0115,
Men Masters 35+ 4-5,2,85022,Greg,Gibson,SEAVS/Haymarket,,410442,439.06,384.10635,
Men Masters 35+ 4-5,3,120163,Ryan,Lee,V-DAY,,454008,443.01,393.2012,
Men Masters 35+ 4-5,4,123710,Nick,Cordaro,,,464432,450,402.29605,
Men Masters 35+ 4-5,5,70866,Scott,Stahl,SEAVS/Haymarket,,267714,441.5,411.3909,
Men Masters 35+ 4-5,6,117903,Patrick,Twomey,,,434544,494.25,420.48575,
Men Masters 35+ 4-5,7,9559,Steve,Owens,Annapolis Bicycle Racing Team,,222509,415.87,429.5806,
Men Masters 35+ 4-5,8,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,501.28,438.67545,
Men Masters 35+ 4-5,9,91113,Daniel,Riddle,Richmond Velo Sport,,418258,545.52,447.7703,
Men Masters 35+ 4-5,10,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,467.75,456.86515,
Men Masters 35+ 4-5,11,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,458.77,465.96,
Men Masters 35+ 4-5,12,21526,Oleg,Kolodin,,,267059,535.48479166667,475.05485,
Men Masters 35+ 4-5,13,123711,Thomas,Moore,,,441084,450,484.1497,
Men Masters 35+ 4-5,14,123712,Gregory,Walker,Evolution Cycling Club p/b Long & Foster,,445357,450,493.24455,
Men Masters 35+ 4-5,15,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,508.04,502.3394,
Men Masters 35+ 4-5,16,39710,Douglas,Keim,Sportif Coaching Grp/Patapsco Bicycles,,275655,410.18,511.43425,
Men Masters 35+ 4-5,17,56759,Stephen,Thau,NCVC/UnitedHealthcare,,365746,465.96,520.5291,
Men Masters 35+ 4-5,18,96207,Todd,Kinkead,Evolution Cycling Club p/b Long & Foster,,418488,499.02,529.62395,
Men Masters 35+ 4-5,19,122171,Aleksandr,Sarkisov,,,478056,653.99553561643,538.7188,
Men Masters 35+ 4-5,20,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,,457935,605.26,547.81365,
Men Masters 35+ 4-5,21,64973,Lex,Turner,Evolution Cycling Club p/b Long & Foster,,422743,505.6,556.9085,
Men Masters 35+ 4-5,DNF,20768,Terry,Fuller,National Capital Velo Club/UnitedHealthcare,,265541,508.24,575.0982,
Men Masters 35+ 4-5,DNF,27379,Jay,Westcott,Gripped Racing p/b Lindsay Volkswagen,,304278,450,575.0982,
Men Masters 45+,1,24574,Robert,Garwood,Celerity Cycling,,91980,257.16459882232,257.16459882232,
Men Masters 45+,2,25967,John,Nelmes,PTS Racing,,180335,341.67,294.2145,
Men Masters 45+,3,14487,Michael,Stearns,US Military Endurance Sports,,90951,340.73,302.251,
Men Masters 45+,4,12268,Michael,King,Saroff Racing Team,,103632,327.64,310.2875,
Men Masters 45+,5,41257,Christopher,Woltemade,AVC/Team Hagerstown-Washington Co,,90872,357.3,318.324,
Men Masters 45+,6,6912,Ramon,Benitez,Artemis Racing,,3304,350.47,326.3605,
Men Masters 45+,7,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,333.96,334.397,
Men Masters 45+,8,64309,Raymond,Trentini,NCVC/UnitedHealthcare,,225714,383.57,342.4335,
Men Masters 45+,9,20781,Michael,Kingery,The Bike Lane,,108105,350.06,350.47,
Men Masters 45+,10,32420,Brook,Edinger,National Capital Velo Club/UnitedHealthcare,,308706,383.36,358.5065,
Men Masters 45+,11,64670,Michael,Angove,Whole Wheel Velo Club,,334512,351.21,366.543,
Men Masters 45+,12,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,339.4,374.5795,
Men Masters 45+,13,25959,Yoav,Gery,Scimmie Veloci Cycle Club,,207367,420.24,382.616,
Men Masters 45+,14,18457,Jordan,Whiley,BikeWorks Racing,,147116,346.63,390.6525,
Men Masters 45+,15,74951,John,Blumenauer,NCVC/UnitedHealthcare,,66811,355.91,398.689,
Men Masters 45+,16,21544,Kevin,Gallo,Squadra Coppi,,51675,404.18,406.7255,
Men Masters 45+,17,95589,Leon,Cash,Triangle Velo,,422897,478.687774899,414.762,
Men Masters 45+,DNF,17137,Scott,Gordon,AVC/Team Hagerstown-Washington Co,,73007,396.88,430.835,
Men Masters 45+,DNF,18663,Robb,Lee,Arrow Bicycle,,56371,424.07,430.835,
Men Masters 45+,DNF,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,388.63,430.835,
Men Masters 55+,1,18640,Jay,Moglia,Raw Talent Ranch Racing,,71511,317.68,308.50466666667,
Men Masters 55+,2,107910,David,Hearn,All American Bicycle Center,,466549,409.2,319.42722222222,
Men Masters 55+,3,19885,Paul,Mittelstadt,Team Beyer Auto,,45693,376,330.34977777778,
Men Masters 55+,4,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,340.76,341.27233333333,
Men Masters 55+,5,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,372.08,352.19488888889,
Men Masters 55+,6,9512,Dennis,Crockett,Antietam Velo Club Inc,,264085,367.89,363.11744444444,
Men Masters 55+,7,6914,David,Wilson,Squadra Coppi,,166526,398.64,374.04,
Men Masters 55+,8,18709,Ad,Bax,Team Beyer Auto,,195218,329.61,384.96255555556,
Men Masters 55+,9,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,338.37,395.88511111111,
Men Masters 55+,10,18932,Ted,Harris,Ocean Velo Club,,196016,454.4,406.80766666667,
Men Masters 55+,11,12349,Kevin,Greene,QCW Cycling p.b. Breakawaybikes.com,,61162,453.69,417.73022222222,
Men Masters 55+,12,18658,Rick,Tucker,Lateral Stress Velo Inc.,,169112,426.44,428.65277777778,
Men Pro/Cat 1/2/3,1,85159,Bryan,Lewis,Kelly Benefit Strategies Elite,,354762,301.02,240.12216666667,
Men Pro/Cat 1/2/3,2,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,268.43,243.22555833333,
Men Pro/Cat 1/2/3,3,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching,,177906,259.57,246.32895,
Men Pro/Cat 1/2/3,4,5759,Keck,Baker,BATTLEY H-D /Spokes Etc p/b District Taco,,211712,327.1,249.43234166667,
Men Pro/Cat 1/2/3,5,29919,Dakota,Schaeffer,,,324500,278.04,252.53573333333,
Men Pro/Cat 1/2/3,6,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,,338298,248.66,255.639125,
Men Pro/Cat 1/2/3,7,63304,Matt,Mcloone,BATTLEY H-D /Spokes Etc p/b District Taco,,380188,315.89,258.74251666667,
Men Pro/Cat 1/2/3,8,79640,Chris,Jones*,Kelly Benefit Strategies Elite,,333188,282.94,261.84590833333,
Men Pro/Cat 1/2/3,9,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,,291272,296.13,264.9493,
Men Pro/Cat 1/2/3,10,31534,Ben,Frederick,Kelly Benefit Strategies Elite,,324234,248.89,268.05269166667,
Men Pro/Cat 1/2/3,11,23442,Connor,Ryan,BATTLEY H-D /Spokes Etc p/b District Taco,,321260,324.38,271.15608333333,
Men Pro/Cat 1/2/3,12,5799,Jose,Escobar,BATTLEY H-D /Spokes Etc p/b District Taco,,236162,296.13,274.259475,
Men Pro/Cat 1/2/3,13,72621,Taylor,Pearman,Stoudts Brewing Co. / JB Mountain Bikes,,395771,296.22,277.36286666667,
Men Pro/Cat 1/2/3,14,82352,Myles,Matteson,National Capital Velo Club/UnitedHealthcare,,408002,344.35,280.46625833333,
Men Pro/Cat 1/2/3,15,2658,Jared,Nieters,Van Dessel Factory Team,,220150,290.4,283.56965,
Men Pro/Cat 1/2/3,16,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,348.23,286.67304166667,
Men Pro/Cat 1/2/3,17,18098,Bruno,Neto,Team Bike Doctor,,221645,290.85,289.77643333333,
Men Pro/Cat 1/2/3,18,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,351.3,292.879825,
Men Pro/Cat 1/2/3,19,47163,Sam,Winters,Celerity Cycling p/b Brooks Systems,,334610,339.84,295.98321666667,
Men Pro/Cat 1/2/3,20,65322,Clarke,Lind,Battley Harley-Davidson,,380562,301.15,299.08660833333,
Men Pro/Cat 1/2/3,21,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,287.89,302.19,
Men Pro/Cat 1/2/3,22,42015,Max,Silverstein,Metromint Cycling p/b The Freewheel,,365793,379.13,305.29339166667,
Men Pro/Cat 1/2/3,23,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,337.18,308.39678333333,
Men Pro/Cat 1/2/3,24,16954,Jason,Meidhof,Team Beyer Auto,,143088,355.7,311.500175,
Men Pro/Cat 1/2/3,25,19194,Greg,Capelle,Isagenix / SeaSucker / Guttenplan Coaching,,284095,291.8,314.60356666667,
Men Pro/Cat 1/2/3,26,29191,Scott,Catanzaro,BATTLEY H-D /Spokes Etc p/b District Taco,,290879,344.82,317.70695833333,
Men Pro/Cat 1/2/3,27,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,,237748,299.82,320.81035,
Men Pro/Cat 1/2/3,28,5801,Russell,Langley,BATTLEY H-D /Spokes Etc p/b District Taco,,105456,384.53,323.91374166667,
Men Pro/Cat 1/2/3,30,18858,Lucas,Mccollum,Bayside Velo/Bike Doctor,,288667,,,
Men Pro/Cat 1/2/3,31,18108,Daniel,Villaflor-drumwright,National Capital Velo Club/UnitedHealthcare,,264157,,,
Men Pro/Cat 1/2/3,32,116603,Sait,Arana,,,470657,,,
Men Pro/Cat 1/2/3,33,119397,Juan,Guillermo arana guzman,,,474568,,,
Men Pro/Cat 1/2/3,34,18644,Ben,Reynolds,Team Bike Doctor,,147430,,,
Men Pro/Cat 1/2/3,35,8612,Allan,Wallace,Bayside Velo/Bike Doctor,,222347,,,
Men Pro/Cat 1/2/3,36,16974,Peter,Warner,Team Bike Doctor,,287217,,,
Men Pro/Cat 1/2/3,37,26864,Mark,Hyatt,DC Velo Limited,,359191,,,
Men Pro/Cat 1/2/3,38,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,,,
Men Pro/Cat 1/2/3,39,49922,Michael,Russo,PTS Racing,,361461,,,
Men Pro/Cat 1/2/3,40,39698,Thomas,Fadoul,NCVC/UnitedHealthcare,,300499,,,
Men Pro/Cat 1/2/3,DNF,71679,Jose,Avila,BATTLEY H-D /Spokes Etc p/b District Taco,,381818,369.76,367.361225,
Men Pro/Cat 1/2/3,41,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,,298138,,,
Men Pro/Cat 1/2/3,DNF,16977,Kevin,Cross,District Velocity Racing,,274599,405.86765949421,367.361225,
Men Pro/Cat 1/2/3,DNF,16957,Peter,Custer,Team Bike Doctor,,162204,360.49,367.361225,
Men Pro/Cat 1/2/3,DNF,19651,Neil,Markus,Team Beyer Auto,,291749,338.41,367.361225,
Men Pro/Cat 1/2/3,DNF,17061,Jonathan,Martinez,Team Carytown Bicycle Company Powered by,,279545,310.46,367.361225,
Men Pro/Cat 1/2/3,DNF,18646,Paul,Mica,Team Beyer Auto,,177291,338.9,367.361225,
Men Pro/Cat 1/2/3,DNF,29425,Christopher,Rabadi,BATTLEY H-D /Spokes Etc p/b District Taco,,339512,357.94,367.361225,
Men Pro/Cat 1/2/3,DNF,16999,Pierce,Schmerge,The Bike Lane,,303127,310.27,367.361225,
Men Pro/Cat 1/2/3,DNF,98042,Dallas,Siok,Bayside Velo/Bike Doctor,,417590,402.35,367.361225,
Men Pro/Cat 1/2/3,DNF,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,,187500,274.47,367.361225,
Women Cat 1/2/3,1,8590,Ainhoa,Perez-diez,ABRT (Annapolis Bicycle Racing Team),,274754,367.29,342.747,
Women Cat 1/2/3,2,29371,Alexis,Zink,National Capital Velo Club/UnitedHealthcare,,336976,380.29,362.6165,
Women Cat 1/2/3,3,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,394.91,382.486,
Women Cat 1/2/3,4,32859,Michele,Damiani,Bike Stop Velo Femmes,,298855,395.47,402.3555,
Women Cat 1/2/3,5,24671,Kate,Kirkpatrick,NCVC/UnitedHealthcare,,313982,459.94016666667,422.225,
Women Cat 1/2/3,6,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team,,231948,448.98,442.0945,
Women Cat 1/2/3,7,98814,Deborah,Dudas,ABRT (Annapolis Bicycle Racing Team),,53194,484.42,461.964,
Women Cat 1/2/3,8,73565,Maureen,Gribb,Action Wheels Bike Shop,,396612,490.37,481.8335,
Women Cat 1/2/3,DNF,9521,Amanda,Watson,Annapolis Bicycle Racing Team,,256260,462.1,521.5725,
Women Cat 3,1,19679,Patty,Fulton,Colavita Racing Inc.,,313020,,,
Women Cat 3,2,67042,Alexandra,Campbellforte,Bike Stop Velo Femmes,,318058,,,
Women Cat 3,3,123709,Stephanie,Roup,,,,,,
Women Cat 3,4,102169,Rachel,Jordan,Richmond Bicycle Studio Racing,,440188,,,
Women Cat 3,5,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,,,
Women Cat 3,DNF,64304,Beth,Catherwood,Artemis Racing,,288323,,,
Women Cat 3,DNF,93216,Joanna,Gomez,ABRT (Annapolis Bicycle Racing Team),,427522,,,
Women Cat 3,DNF,78370,Tiffany,Wise,Artemis Racing,,402590,,,
Women Cat 4,1,54430,Ellen,Tarquinio,,,484356,523.96638888889,455.07580972222,
Women Cat 4,2,118585,Andrea,Williams,Annapolis Bicycle Racing Team,,477085,554.54352777778,472.53317476852,
Women Cat 4,3,24584,Kristin,Seibert,ABRT (Annapolis Bicycle Racing Team),,338568,527.64,489.99053981481,
Women Cat 4,4,113437,Claire,Chiamulera,,,466790,513.39,507.44790486111,
Women Cat 4,5,255557,Maggie,Hopkins,Team Carytown Bicycle Company Powered by,,406195,559.82,524.90526990741,
Women Cat 4,6,101593,Adrienne,Allegretti,Arrow Bicycle,,417994,499.2,542.3626349537,
Women Cat 4,7,77050,Ashley,Driscoll,Endorphin Fitness/ Bon Secours,,398355,527.85,559.82,
Women Cat 4,8,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,618.22,577.2773650463,
Women Cat 4,9,50257,Laura,Pyle,BFF Bikes,,397120,634.93400043167,594.73473009259,
Women Cat 4,10,102901,Anna,Scialli,River CIty Women's Racing,,440732,661.6,612.19209513889,
Women Cat 4,11,122160,Viviane,Espinoza,NCVC/UnitedHealthcare,,479882,719.51988185432,629.64946018519,
Women Cat 4,12,32863,Irina,Sarkisov,All American Bicycle Club Inc.,,431323,615.67,647.10682523148,
Women Cat 4,13,76989,Leah,Nicholls,Bike Rack Racing,,400505,689.7,664.56419027778,
