Race Name,Race Date,Category Name,Place,Total Racers,Points
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,21,27,443.4120081638,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,22,32,430.18984382221,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,17,62,346.00404199338,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 55-59,6,7,430.22633333333,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 55-59,6,7,430.22633333333,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,23,28,402.8179826386,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,35,41,465.35488333333,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,DNF,17,490.5425,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 55+,1,4,,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,18,27,366.90794871795,
Carolina Cup,2013-09-8,Men Masters 55 +  55+,5,9,401.47,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,33,35,418.42664705882,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,18,30,455.62271164242,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,12,22,423.82145871419,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,33,40,495.70281528064,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,16,28,431.3895,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,16,29,440.81169047619,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,18,31,410.24069444444,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,10,32,404.15910416667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,21,30,437.58378571429,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,18,28,459.69457142857,
Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,21,28,483.77163151425,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,40,53,498.73025,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,27,32,524.68766171381,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,22,47,398.84375,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,18,39,448.01195555556,
C State Criterium Championships,2014-07-12,Men Masters 60-64,1,2,,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 MASTER 50+,9,11,444.78409277488,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,15,17,418.435625,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,26,29,487.72944047619,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,22,23,456.60075757576,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,25,27,465.15583333333,
