Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 1/2/3,10,27,,
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,32,32,,
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 1/2/3,10,21,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,19,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,58,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,19,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,58,103,,
Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  45-99 ,DNF,12,464.62,
Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  45-99 ,5,9,411.77740343513,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,24,66,450.86956521739,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,15,51,392.5,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,10,64,271.66666666667,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 1/2/3  35+,7,19,292.6137987013,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,16,38,296.66666666667,
La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,22,30,342.5,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,22,68,300.65217391304,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,26,42,326.4261205128,
Tour of Galena - TT,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,2,15,306.62100817131,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,4,19,312.40779140277,
WI State Road Championship ,2012-06-10,Men Masters 45+  45+,7,26,310.58284030607,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,12,34,277.59750207362,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,25,48,299.95017187897,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,37,66,309.63712105835,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,34,48,334.37377173913,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,26,41,313.31341666667,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,13,40,281.76354445021,
Wisconsin State Time Trial Championships,2012-07-15,Men 50-54  50-54,1,11,290.59639057013,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 1/2/3  35+,2,21,249.16577777778,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,DNF,44,291.59192675152,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,27,47,337.56956349206,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,20,33,326.10650647872,
La Crosse Omnium - TT,2013-05-3,Men Masters 50+  55+,1,8,316.74865103966,
La Crosse Omnium - TT,2013-05-3,Men Masters 1/2/3  35+,2,14,270.8293793573,
La Crosse Omnium - Crit,2013-05-4,Men Masters 50+  50+,2,12,334.93706666667,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,7,32,269.79476190476,
La Crosse Omnium - RR,2013-05-5,Men Masters 50+  50+,1,12,301.96350324619,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,DNF,47,400.90706666667,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,DNF,80,334.2585,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,4,42,269.36347368421,
Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,16,24,355.19099522254,
Tour of Galena - TT,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,3,15,292.46644147254,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,4,25,302.81222526913,
Tour of Galena,2013-06-9,Men Cat 1/2/3/4/5 Masters 50+,10,13,416.32782275234,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,11,37,288.22177777778,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,21,54,273.66681481481,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,36,70,297.98,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,32,63,293.51,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,30,63,287.6704516129,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,19,48,269.1405,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,30,53,319.15667307692,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,17,47,278.46912318841,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,47,50,395.73828,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,17,41,310.46851111111,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,1,18,259.39803386246,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,5,37,286.73429160175,
GMSR Stage 1,2013-08-30,Men 50+,6,42,270.1283968254,
GMSR Stage 2,2013-08-31,Men 50+,20,42,345.05929023969,
GMSR Stage 3,2013-09-1,Men 50+,10,42,295.37087754957,
GMSR Stage 4,2013-09-2,Men 50+,15,42,351.33926448103,
GMSR GC,2013-09-2,Men 50+,9,25,295.01727462763,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,25,33,343.0376,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,13,38,301.23578431373,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,8,22,318.5685,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,21,58,296.4223,
La Crosse Omnium - TT,2014-05-2,Men Masters 50+  ,1,17,309.66504608575,
La Crosse Omnium - TT,2014-05-2,Men Masters 1/2/3  35+,4,18,288.64631416011,
La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,3,19,302.17607142857,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,18,36,323.86662222222,
La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,3,19,313.43226150842,
MOSH Criterium,2014-05-25,Men Masters Category 1/2/3  35+,4,21,274.49526666667,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,4,34,296.90807939562,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,7,38,279.17122222222,
Tour of Galena - TT,2014-06-7,Men Masters 50+,1,21,276.52307763836,
Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,14,28,385.73058516499,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,18,24,352.4807730573,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,33,59,311.04721428571,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,16,31,303.58902564103,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,12,38,273.69883333333,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,1,30,281.78167165294,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,4,44,270.00761946605,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,19,42,348.36176190476,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,8,37,299.91971299714,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,8,43,294.96425452258,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,11,32,334.31910839783,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,9,30,303.33095555556,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,7,21,271.30191173054,
La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,2,18,302.0286233579,
La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,2,28,301.24656340283,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,14,39,302.38266666667,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 1/2/3,4,11,281.31466666667,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,15,39,344.28438235294,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,9,29,304.49494444444,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,DNF,21,423.58885714286,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,12,38,308.29855555556,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,4,25,322.875875,
Tour of Galena - TT,2015-06-6,MASTERS 50+ OPEN,4,12,326.69511910081,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,25,52,345.08904545455,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,52,61,407.85153333333,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,DNF,31,472.07711538462,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,18,31,379.78566666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,25,42,418.65649452697,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,29,39,434.81052631579,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,21,37,375.57647058824,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters 1/2/3,11,14,341.22951186367,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters 1/2/3,12,16,383.02238095238,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters 1/2/3,10,11,365.96840375365,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters 1/2/3,13,14,411.4717,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,25,37,396.85077492954,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,21,35,404.86539705882,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,10,34,335.90793624939,
Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,DNF,37,461.35693454387,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,37,42,415.7978,
Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,11,22,413.70812009047,
GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,4,19,335.12377777778,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,11,23,332.64383333333,
Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,3,21,343.429125,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,25,34,404.671,
Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,2,24,327.10535,
HCC Muskego Park Race,2016-04-30,Men 50+ Masters  Category 1/2/3/4,5,10,379.27,
Hollander/Benelux Sussex Criterium,2016-05-1,50+ Cat 1/2/3/4,9,11,414.2704,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,12,27,328.64319444444,
La Crosse Omnium - TT,2016-05-6,Masters 50+,2,25,333.69525667152,
La Crosse Omnium - RR,2016-05-7,Master 50+,3,30,350.29583333333,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,12,30,401.27499119241,
La Crosse Omnium - GC,2016-05-8,Masters 50+,2,30,321.10796331926,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,6,26,366.28379192581,
LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,DNF,27,449.80616050296,
Sanders Park Criterium,2016-05-22,Masters 50+ Cat 1/2/3/4,3,8,350.46233333333,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,DNF,29,456.23538461538,
Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,5,18,379.16892857143,
Concordia University Crit,2016-05-29,Masters 50+ Cat 1/2/3/4,4,10,363.25425,
LAPT Criterium,2016-06-4,Masters 50+ Cat 1/2/3/4,3,7,362.418,
HILLinois - TT,2016-06-11,Masters 50+,9,24,360.86921038083,
HILLinois - Circuit Race,2016-06-11,Masters 50+,5,26,340.92881235145,
HILLinois - Road Race,2016-06-12,Masters 50+,3,26,326.2198602603,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,25,42,369.54694444444,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,14,36,328.94273333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,18,39,357.23496428571,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,14,38,340.72,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,33,52,381.63819565217,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,40,61,384.73236904762,
Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 50+,4,4,,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 50+,8,8,432.82474690198,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 50+,8,8,450.32814405616,
Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,8,13,416.07008561884,
WI State TT Championship ,2016-08-13,Men Masters 50-54  50+ Category 1/2/3/4,3,3,,
Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,11,18,411.989125,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,21,51,359.16789087274,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,30,51,405.74658,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,30,51,418.0286934705,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,25,51,414.52973256734,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,34,45,448.3711053771,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,8,23,365.79111239364,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,14,22,415.04818181818,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,12,23,398.90090402541,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,8,23,369.06085948972,
Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,10,22,352.05,
Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,6,14,368.79177777778,
Menomonee Falls Crit,2017-04-15,Masters 50+ Cat 1/2/3/4,6,12,363.71491666667,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,25,39,387.58972222222,
Whitnall Park Spring Classic,2017-04-22,Masters 50+ Cat 1/2/3/4,6,13,408.625,
HCC Muskego Park Criterium,2017-04-23,50+ Cat 1/2/3/4,3,11,340.9796,
Project Echelon Omnium - Friday TT,2017-04-28,Masters 50+ Category Open,1,3,,
Project Echelon Omnium - Friday RR,2017-04-29,Masters 50+ Category Open,DNF,7,,
La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,2,22,291.33132193351,
La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,6,25,354.5785,
La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,18,22,450.99356666667,
LAPT/Trek Midwest Road Race,2017-05-20,Masters 50+ Category 1/2/3/4,1,8,,
Palmyra Road Race,2017-05-27,Masters 50+ Cat 1/2/3/4,8,14,431.6062786276,
LAPT Criterium,2017-06-10,Masters 50+ Cat 1/2/3/4,3,9,358.7515,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,7,13,405.62136666667,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,40,57,396.70864285714,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,42,52,409.97615384615,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,27,32,430.63229166667,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,23,43,370.35568253968,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,37,49,414.84616666667,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,44,59,425.56188505747,
Wisconsin State Champs - Crit,2017-07-8,Masters 50+,6,8,389.363,
Wisconsin State Champs - Road Race,2017-07-9,50+,7,15,422.085,
Tour of Little Switzerland - RR,2017-07-29,Masters 50+,13,19,474.84783333333,
Chappell Hill Bank Classic,2017-09-10,Men Master 50+ Cat 1/2/3/4,4,21,331.34811666667,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,15,36,394.44964583333,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,21,42,389.8,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,10,30,364.49234598214,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,DNF,31,511.75153846154,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,10,53,427.94954166667,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,6,17,383.15289244792,
Fitchburg Festival of Speed,2018-07-7,Masters 50+,6,13,430.8,
Wisconsin State Road Championships,2018-07-8,Masters 50+,DNF,11,479.613,
The Fort Hood Challenge - Sunday,2018-09-16,Men 55-59 CAT Open,8,18,409.91856134259,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,36,48,476.34343478261,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,DNF,65,589.99147826087,
Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,DNF,30,524.53653846154,
La Crosse Omnium,2019-05-3,Masters 50+,10,18,402.44813784081,
La Crosse Omnium,2019-05-4,Masters 50+,9,29,372.49363636364,
La Crosse Omnium,2019-05-5,Masters 50+,19,25,463.97986666667,
Davy Crockett Classic TT,2022-04-23,Men MASTER 60+ Cat 1/2/3/4,8,12,563.75,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 60+ Cat 1/2/3/4,6,10,482.64110760164,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 60+ Cat 1/2/3/4,13,17,624.69635389536,
Davy Crockett Classic GC,2022-04-24,Men MASTER 60+ Cat 1/2/3/4,7,9,577.5,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 60-69 CAT Open,5,16,459.85743904098,
