First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rishaan,Sarda,Randall's Island Crit,2023-07-2,Junior Skates,5,5,,
Marõa,Barros,First Responders Race (Beach Channel),2023-04-22,Women Speed Skates by Empire  NYC,2,2,,
Asael,Greenberg,First Responders Race (Beach Channel),2023-04-22,Men Speed Skates by Empire  NYC,4,12,370,
Paul,Pietranico,First Responders Race (Beach Channel),2023-04-22,Men Speed Skates by Empire  NYC,7,12,400,
David,Thompson,First Responders Race (Beach Channel),2023-04-22,Men Speed Skates by Empire  NYC,11,12,440,
Ruby,Lambie,Randall's Island Crit,2023-03-19,Women Open Fixed Gear,6,23,530.56958950464,
Kk,Glore,Randall's Island Crit,2023-03-19,Women Open Fixed Gear,19,23,841.28459747228,
Ryan,Mullen,Randall's Island Crit,2023-03-19,Men Open Fixed Gear,5,37,350.51268178047,
Alison,Herring,Route One Rampage,2022-04-24,Women Collegiate B,2,3,,
Colin,Fischer,Route One Rampage,2022-04-24,Men Collegiate A,3,14,304.6316029376,
Eli,Brody,Route One Rampage,2022-04-24,Men Collegiate C,2,13,456.80804289581,
Adam,Mcneeley,Route One Rampage,2022-04-24,Men Collegiate C,6,13,526.41827939654,
Colin,Fischer,Poolesville Road Race,2022-04-23,Men Collegiate A,5,15,336.36866234749,
Kevin,Picard,Poolesville Road Race,2022-04-23,Men Collegiate A,30,15,423.72816351234,
Alison,Herring,Poolesville Road Race,2022-04-23,Women Collegiate B,2,2,,
Adam,Mcneeley,Poolesville Road Race,2022-04-23,Men Collegiate C,4,12,475.34135531755,
Eli,Brody,Poolesville Road Race,2022-04-23,Men Collegiate C,5,12,494.64858924435,
Alison,Herring,Naval Academy Melford Criterium ,2022-04-3,Women Collegiate C,3,8,,
Colin,Fischer,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate A,4,9,341.88865177255,
Eli,Brody,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate C,2,13,467.51043564442,
Adam,Mcneeley,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate D,4,15,539.57414965986,
Colin,Fischer,Naval Academy Polling House Team Time Trial,2022-04-2,Men Collegiate A,2,12,250,
Kevin,Picard,Naval Academy Polling House Team Time Trial,2022-04-2,Men Collegiate A,2,12,256.25,
Adam,Mcneeley,Naval Academy Polling House Team Time Trial,2022-04-2,Men Collegiate A,2,12,237.5,
Patrick,Thomas,Naval Academy Polling House Team Time Trial,2022-04-2,Men Collegiate A,2,12,243.75,
Catie,George,Naval Academy Polling House Road Race,2022-04-2,Women Collegiate A,2,3,,
Alison,Herring,Naval Academy Polling House Road Race,2022-04-2,Women Collegiate C,10,11,760.845,
Colin,Fischer,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,3,11,349.28420903402,
Kevin,Picard,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,11,11,424.43381746828,
Eli,Brody,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate C,3,17,442.41506088994,
Adam,Mcneeley,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,3,25,486.90881283069,
Patrick,Thomas,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,18,25,656.54559358466,
Tate,Hanson,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,24,25,724.40030588624,
Colin,Fischer,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,12,38,313.88710671567,
Kevin,Picard,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,31,38,401.74274074559,
Catie,George,Rogue State Racing Series - RR,2022-03-6,Women Collegiate C,2,14,510.90933333333,
Claudia,Mccarthy,Rogue State Racing Series - RR,2022-03-6,Women Collegiate C,26,14,755.90866666667,
Eli,Brody,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,6,33,512.42602040816,
Quinten,Prieur,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,7,33,522.15646258503,
Adam,Mcneeley,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,11,33,561.07823129252,
Agustin,Fiorito,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,15,33,600,
Gaurav,Duggal,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,63,33,755.68707482993,
Patrick,Thomas,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,64,33,755.68707482993,
Catie,George,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate C,1,14,507.46876287893,
Claudia,Mccarthy,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate C,13,14,692.53123712107,
Kevin,Picard,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,24,39,329.25328483722,
Colin,Fischer,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,26,39,338.17610061057,
Gaurav,Duggal,Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,13,18,471.25222920847,
Adam,Mcneeley,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,3,30,508.28571428571,
Agustin,Fiorito,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,6,30,531.21428571429,
Eli,Brody,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,20,30,638.21428571429,
Gaurav,Duggal,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,21,30,645.85714285714,
Catie,George,Todd Stadium Criterium,2022-02-20,Women Collegiate C,6,11,615,
Colin,Fischer,Todd Stadium Criterium,2022-02-20,Men Collegiate A,4,9,336.21433333333,
Kevin,Picard,Todd Stadium Criterium,2022-02-20,Men Collegiate A,17,9,388.00157646142,
Eli,Brody,Todd Stadium Criterium,2022-02-20,Men Collegiate D,1,22,510,
Adam,Mcneeley,Todd Stadium Criterium,2022-02-20,Men Collegiate D,8,22,580,
Agustin,Fiorito,Todd Stadium Criterium,2022-02-20,Men Collegiate D,9,22,590,
Kevin,Picard,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate A,2,10,360.7858002381,
Colin,Fischer,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate A,5,10,399.11922380952,
Catie,George,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,3,19,532.5,
Eli,Brody,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,4,32,529.28571428571,
Adam,Mcneeley,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,6,32,542.14285714286,
Agustin,Fiorito,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,13,32,587.14285714286,
Tate,Hanson,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,25,32,664.28571428571,
Katy,Lobeda,Land Park Criterium,2021-07-10,Women Cat Pro/1/2/3,5,11,388,
Katy,Lobeda,Rogue State Criterium,2020-03-1,Women Collegiate A,2,15,386.38186886154,
Colin,Fischer,Rogue State Criterium,2020-03-1,Men Collegiate A,7,29,388.8758,
Kevin,Picard,Rogue State Criterium,2020-03-1,Men Collegiate A,17,29,455.5738,
Clayton,Travis,Rogue State Road Race,2020-02-29,Men Collegiate A,9,35,389.55735714286,
Colin,Fischer,Rogue State Road Race,2020-02-29,Men Collegiate A,23,35,475.59352380952,
Kevin,Picard,Rogue State Road Race,2020-02-29,Men Collegiate A,28,35,506.32072619048,
Katy,Lobeda,Rogue State Road Race,2020-02-29,Women Collegiate A,6,16,439.36764075253,
Deyton,Cook,Rogue State Road Race,2020-02-29,Men Collegiate C,19,29,612.8309143254,
Matthew,Wood,Rogue State Road Race,2020-02-29,Men Collegiate C,20,29,621.87067110119,
Colin,Fischer,Todd Stadium Crit,2020-02-23,Men Collegiate A,2,12,336.21433333333,
Clayton,Travis,Todd Stadium Crit,2020-02-23,Men Collegiate A,3,12,362.50466666667,
Kevin,Picard,Todd Stadium Crit,2020-02-23,Men Collegiate A,19,12,493.95633333333,
Clayton,Travis,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,1,15,343.7315,
Kevin,Picard,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,3,15,371.84766666667,
Colin,Fischer,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,11,15,484.31233333333,
Matthew,Wood,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,19,21,556.30306666667,
Deyton,Cook,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,20,21,563.34095,
Katy,Lobeda,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,31,42,514.90829824561,
Katy,Lobeda,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,31,42,528.72424561404,
Katy,Lobeda,Athens Brick Criterium,2019-06-22,Women  Pro 1/2/3,1,8,423.771,
Katy,Lobeda,Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,13,20,455.86352441382,
Katy,Lobeda,Johnson City Omnium - TT,2019-06-1,Women Pro/Cat 1/2/3,14,18,474.81385933646,
Katy,Lobeda,Johnson City Omnium - RR,2019-06-1,Women Pro/Cat 1/2/3,8,17,416.02765880858,
Katy,Lobeda,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,80,42,615.67202631579,
Katy,Lobeda,High Country Cycling Classic - Crit,2019-04-28,Women Collegiate A,3,14,458.2188847477,
Kevin,Picard,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,9,14,463.66672222222,
Max,Schriber,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,7,17,508.09758333333,
Joe,Smotherman,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,12,17,560.803625,
Clayton,Travis,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,8,25,373.58616666667,
Joe,Smotherman,High Country Cycling Classic - RR,2019-04-27,Men Collegiate C,8,15,549.08652777778,
Max,Schriber,High Country Cycling Classic - RR,2019-04-27,Men Collegiate C,12,15,611.11263888889,
Kevin,Picard,High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,2,13,391.72186666667,
Katy,Lobeda,High Country Cycling Classic - RR,2019-04-27,Women Collegiate A,1,13,405.552,
Clayton,Travis,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,1,18,327.131,
Joe,Smotherman,Chapel Hill Grand Prix,2019-04-14,Men Collegiate C,7,17,488.24045225694,
Kevin,Picard,Chapel Hill Grand Prix,2019-04-14,Men Collegiate B,3,7,462.96943269231,
Katy,Lobeda,Chapel Hill Grand Prix,2019-04-14,Women Collegiate A,1,7,447.432,
Joe,Smotherman,2019 Route 1 Rampage,2019-04-7,Men Collegiate C,6,9,558.75405527102,
Kevin,Picard,2019 Route 1 Rampage,2019-04-7,Men Collegiate B,6,11,461.85,
Jeffrey,Austin,2019 Route 1 Rampage,2019-04-7,Men Collegiate D,10,14,634.04103696304,
Clayton,Travis,2019 Route 1 Rampage,2019-04-7,Men Collegiate A,1,9,324.47,
Katy,Lobeda,2019 Route 1 Rampage,2019-04-7,Women Collegiate B,1,2,,
Kevin,Picard,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate B,5,13,456.515,
Clayton,Travis,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate A,1,9,339.04,
Jeffrey,Austin,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,32,19,757.24285714286,
Joe,Smotherman,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate C,7,9,601.2225,
Katy,Lobeda,2019 UMD-DVR Road Race,2019-04-6,Women Collegiate B,1,2,,
Katy,Lobeda,Naval Academy Criterium,2019-03-31,Women Collegiate  C,2,5,,
Kevin,Picard,Naval Academy Criterium,2019-03-31,Men Collegiate B,3,10,422.47608439961,
Jeffrey,Austin,Naval Academy Criterium,2019-03-31,Men Collegiate D,9,10,656.8320973592,
Kevin,Picard,Polling House Road Race,2019-03-30,Men Collegiate B,1,12,443.79,
Clayton,Travis,Polling House Road Race,2019-03-30,Men Collegiate A,1,9,331.476,
Jeffrey,Austin,Polling House Road Race,2019-03-30,Men Collegiate D,11,16,667.07879320679,
Katy,Lobeda,Polling House Road Race,2019-03-30,Women Collegiate C,2,5,,
Clayton,Travis,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate A,1,12,313.49416666667,
Samuel,James,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate A,4,12,369.28866666667,
Jeffrey,Austin,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,20,23,703.10506993007,
Tyler,Smith,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate C,5,15,467.27183639198,
Max,Schriber,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate C,8,15,507.23884836106,
Joe,Smotherman,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate C,30,15,613.8175469453,
Katy,Lobeda,VT Cycling Maggie Valley Road Race,2019-03-23,Women Collegiate C,2,6,524.33333333333,
Katy,Lobeda,Todd Stadium Crit,2019-02-24,Women Collegiate C,1,6,540,
Clayton,Travis,Todd Stadium Crit,2019-02-24,Men Collegiate A,2,15,336.57215619971,
Samuel,James,Todd Stadium Crit,2019-02-24,Men Collegiate A,24,15,539.35122665051,
Max,Koschnitzke,Todd Stadium Crit,2019-02-24,Men Collegiate D,1,25,510,
Jeffrey,Austin,Todd Stadium Crit,2019-02-24,Men Collegiate D,20,25,665.45454545455,
Joe,Smotherman,Todd Stadium Crit,2019-02-24,Men Collegiate C,7,15,501.35959023466,
Max,Schriber,Todd Stadium Crit,2019-02-24,Men Collegiate C,8,15,514.02198573491,
Kevin,Picard,Todd Stadium Crit,2019-02-24,Men Collegiate B,7,10,503.61941500409,
Kevin,Picard,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,13,15,536.5681666336,
Clayton,Travis,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,1,17,300.75833333333,
Samuel,James,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,3,17,345.61555555556,
Joe,Smotherman,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,7,16,490.50647619048,
Max,Schriber,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,9,16,512.21352380952,
Katy,Lobeda,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Collegiate C,3,7,580,
Max,Koschnitzke,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,2,31,516.92307692308,
Jeffrey,Austin,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,24,31,669.23076923077,
Steffen,Erickson,Johnson City Omnium ,2018-06-3,Cat 3,18,18,510.66516910349,
Steffen,Erickson,Johnson City Omnium - Criterium,2018-06-3,Cat 3,20,26,470.13283333333,
Steffen,Erickson,Johnson City Omnium - TT,2018-06-2,Cat 3,26,26,488.87999850763,
Steffen,Erickson,Johnson City Omnium - RR,2018-06-2,Cat 3,25,34,460.56066666667,
Patrick,Franz,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,4,16,346.73447916667,
Luis,Leme,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,8,16,391.12289583333,
Blane,Maddox,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,11,16,424.41420833333,
Steffen,Erickson,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,13,16,446.60841666667,
Clayton,Travis,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,14,16,457.70552083333,
Kevin,Picard,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,9,16,459.46940719867,
Joe,Smotherman,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's C,14,16,618.29355948566,
Kevin,Picard,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,15,15,637.15934135339,
Blane,Maddox,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,1,26,305.62316666667,
Clayton,Travis,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,3,26,327.51053333333,
Austin,Sheffer,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,8,26,382.22895,
Luis,Leme,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,11,26,415.06,
Zachary,Jackson,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,12,26,426.00368333333,
Patrick,Franz,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,13,26,436.94736666667,
Steffen,Erickson,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,23,26,535.44051666667,
Blane,Maddox,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,4,45,298.49456140351,
Clayton,Travis,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,9,45,326.33688596491,
Steffen,Erickson,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,31,45,448.84311403509,
Zachary,Jackson,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,39,45,498.95929824561,
Patrick,Franz,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,39,45,487.82236842105,
Joe,Smotherman,High Country Cycling Classic - Crit,2018-04-8,Men D Collegiate,9,14,581.62875450608,
Joe,Smotherman,High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,9,13,590.7422377389,
Clayton,Travis,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,1,36,332.74,
Blane,Maddox,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,11,36,441.6825,
Steffen,Erickson,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,35,36,441.6825,
Zachary,Jackson,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,36,36,441.6825,
Clayton,Travis,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,1,35,293.96966666667,
Samuel,James,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,7,35,341.5840952381,
Blane,Maddox,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,10,35,365.39130952381,
Patrick,Franz,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,11,35,373.32704761905,
Luis,Leme,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,12,35,381.26278571429,
Zachary,Jackson,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,31,35,532.04180952381,
Austin,Sheffer,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,34,35,532.04180952381,
Joe,Smotherman,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,17,27,543.26923076923,
Steffen,Erickson,Cavalier Criterium,2018-02-25,Men Collegiate CAT B,7,18,458.92455055424,
Clayton,Travis,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,3,25,325.28142168701,
Luis,Leme,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,12,25,404.73655563426,
Zachary,Jackson,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,18,25,448.87829671607,
Patrick,Franz,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,22,25,448.87829671607,
Samuel,James,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,25,25,448.87829671607,
Steffen,Erickson,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,4,18,428.58577777778,
Joe,Smotherman,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,10,35,560.11397913433,
Austin,Sheffer,Johnson City Omnium,2017-06-4,Cat 4,9,11,492.93556895767,
Austin,Sheffer,Johnson City Omnium - Crit,2017-06-4,Cat 4,20,22,508.11296787879,
Austin,Sheffer,Johnson City Omnium - TT,2017-06-3,Cat 4,2,13,393.48119696839,
Austin,Sheffer,Johnson City Omnium - RR,2017-06-3,Cat 4,7,28,415.22454069822,
Austin,Sheffer,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,23,36,493.30716008589,
Blane,Maddox,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,35,99,348.35768939394,
Luis,Leme,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,67,99,426.22108333333,
Blane,Maddox,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,53,122,404.48581560284,
Luis,Leme,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,80,122,476.14821985816,
Luis,Leme,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,41,43,523.97498412698,
Clayton,Travis,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,2,23,328.61311111111,
Luis,Leme,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,4,23,353.08233333333,
Patrick,Franz,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,20,23,561.07072222222,
Luis,Leme,Naval Academy Criterium,2017-03-26,Men Collegiate CAT A,5,14,357.38985714286,
Clayton,Travis,Naval Academy Criterium,2017-03-26,Men Collegiate CAT A,7,14,381.84661904762,
Steffen,Erickson,Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,7,21,471.10507476641,
Austin,Sheffer,Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,17,21,578.69238785038,
Matthew,Nuar,Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,18,21,589.45111915878,
Luis,Leme,Polling House Road Race,2017-03-25,Men Collegiate CAT A,2,14,326.70842857143,
Clayton,Travis,Polling House Road Race,2017-03-25,Men Collegiate CAT A,7,14,398.63057142857,
Steffen,Erickson,Polling House Road Race,2017-03-25,Men Collegiate CAT C,17,24,554.74505069971,
Matthew,Nuar,Polling House Road Race,2017-03-25,Men Collegiate CAT C,22,24,595.16271646544,
Clayton,Travis,Cardinal Criterium,2017-03-11,Crit Men A,7,48,291.29143819459,
Austin,Sheffer,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,31,25,634.87933333333,
Clayton,Travis,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT A,1,12,302.39316666667,
Austin,Sheffer,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,12,21,517.13371666667,
Luis,Leme,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,1,14,316.04133333333,
Clayton,Travis,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,2,14,326.214,
Clayton,Travis,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,3,22,320.99092592593,
Blane,Maddox,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,6,22,343.43481481481,
Luis,Leme,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,8,22,358.39740740741,
Kathleen,Oneil,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat A,1,8,448.881,
Steffen,Erickson,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,7,28,433.94358670331,
Austin,Sheffer,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,13,28,491.67160178557,
Brian,Case,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,6,24,418.6835,
Steffen,Erickson,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,14,35,481.32316560577,
Austin,Sheffer,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,25,35,532.68446018991,
Clayton,Travis,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,5,25,336.35861111111,
Luis,Leme,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,16,25,409.11566666667,
Blane,Maddox,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,18,25,422.34422222222,
Brian,Case,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,10,26,443.15887675266,
Brian,Case,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,11,27,473.75342049377,
Clayton,Travis,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,2,24,345.5987,
Blane,Maddox,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,7,24,381.61053333333,
Luis,Leme,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,10,24,403.21763333333,
Steffen,Erickson,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,23,41,516.66666666667,
Austin,Sheffer,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,28,41,537.5,
Jeffrey,Lantz,Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,19,38,450.50075931532,
Jeffrey,Lantz,Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,11,19,448.02124359753,
Jeffrey,Lantz,Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,10,34,406.17541533336,
Kyle,Johnson,2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 3 Cat,8,11,390.72746666667,
Jeffrey,Lantz,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,11,49,371.19103174603,
Jeffrey,Lantz,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,9,73,366.48523339702,
Michael,Reidenbach,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,2,51,198.65273073214,
Sean,Gardner,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,12,51,252.30172222919,
Kathryn,Buss,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,1,28,318.6395,
Kathryn,Buss,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,1,59,343.145,
Kathleen,Oneil,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,14,59,445.08715063521,
Ryan,Mcgiboney,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,70,101,364.89752224354,
Blane,Maddox,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,82,101,364.89752224354,
Gavin,Kline,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,91,101,364.89752224354,
Patrick,Franz,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,94,101,364.89752224354,
Kathryn,Buss,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,6,62,361.41440650946,
Kathleen,Oneil,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,41,62,507.59623739622,
Sean,Gardner,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,2,147,259.55235119048,
Blane,Maddox,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,96,147,449.23738095238,
Gavin,Kline,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,120,147,483.18101785714,
Patrick,Franz,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,124,147,483.18101785714,
Zachary,Jackson,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,143,147,483.18101785714,
Michael,Reidenbach,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,144,147,483.18101785714,
Gavin,Kline,Wolfpack Classic - Crit,2016-04-24,Men   A,29,34,505.54734722222,
Kathleen,Oneil,Wolfpack Classic - Crit,2016-04-24,Men  Women A,1,8,442.422,
Kyle,Johnson,Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,30,58,420.76530878634,
Jeffrey,Lantz,Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,9,28,468.15246475394,
Kyle,Johnson,Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,19,51,382.14570059325,
