Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,38,45,365.0989275257,
Mothballs Criterium,2012-01-29,Men Jr  15-16,23,36,465,
Mothballs Criterium,2012-01-29,Men Cat 3  ,31,54,310.55555555556,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 A  ,25,26,507.11538461538,
Boulevard Road Race,2012-02-4,Men Cat 3,15,43,285,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,14,49,362.37199417791,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,14,49,419.0625,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,5,46,361.56647728615,
Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 15-16,2,15,392.14285714286,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 15-16,4,15,411.42857142857,
Tucson Bicycle Classic,2012-03-4,Men  Junior 15-16,2,15,392.14285714286,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,24,41,312.5,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,11,15,438.75948950646,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,21,40,427.80848016176,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 15 16,3,18,357.68015773562,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,17,83,276.50895674816,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,59,83,410.19572265806,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,5,72,287.89863161466,
San Marcos Criterium,2012-07-29,Men Jr  15-16,11,22,385.95154545455,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,48,64,353.90046875,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,24,50,339.62116666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,15,40,351.5549,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,9,24,413.66294444444,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,7,28,341.51222152495,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,7,28,338.44938095238,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,11,27,361.13930769231,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,5,26,316.2420131488,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,33,61,339.00918055556,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,5,32,310.5954179161,
San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,25,26,449.78657692308,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,12,24,369.54645833333,
San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,6,24,324.29198174733,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,20,30,404.17011111111,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,5,63,289.44545444331,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,3,36,286.84162962963,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,16,44,365.54176190476,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,3,68,261.21850117147,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,12,29,388.79872397103,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,11,88,293.12311708113,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,10,92,269.34689285714,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,5,34,323.94917647059,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,24,38,246.952,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,33,62,228.33587739396,
Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,25,25,479.83566666667,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,12,31,212.61669918624,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,30,67,333.45422222222,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,1,66,228.174,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,33,63,360.01147311828,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,3,63,257.35439513442,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,14,58,216.82626315789,
Ontario Series 3,2014-03-23,Men Junior 17-18,8,29,338.31216666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,2,46,282.90365256139,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,2,46,279.02908403872,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,2,32,281.30752827939,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,2,32,286.08390625,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,3,58,255.4814,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,13,80,288.96701666667,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,36,121,362.419,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,18,128,272.38665116279,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,16,104,227.04929411765,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,33,65,327.23533333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,6,41,353.66825,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,21,79,306.22155128205,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,4,73,253.34855555556,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,7,70,276.31191428571,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,8,70,264.73890144672,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,4,51,245.05269333333,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,3,41,243.9505,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,3,41,243.9505,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,7,38,269.27056883137,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,15,49,265.58107777778,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,11,90,254.14747887153,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,20,82,312.366245,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,26,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,10,57,282.51248641294,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,7,41,294.50516666667,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,6,46,287.36160869565,
Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,10,23,373.62164583333,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,26,44,331.24026315789,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,36,121,332.3648,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,6,93,216.07019565217,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,16,115,293.36460403917,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,7,44,266.26189384848,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,15,40,301.99891666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,18,86,362.13848771731,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,17,85,321.22064817708,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,9,78,263.85152890837,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,11,65,301.49756218726,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,28,77,345.087109375,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,10,38,298.69053846154,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,36,126,309.68263953488,
UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT P/1/2,6,7,320.001,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,62,192,230.16504868914,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,79,177,261.67645991561,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,78,158,218.17238880181,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,138,158,343.36713273751,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,77,190,267.53865570175,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,29,58,373.50905882353,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,64,178,233.71672674419,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,96,176,262.65231707317,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,95,176,230.34182781919,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,80,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 1/2,1,6,225.408,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,16,60,321.46947222222,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,20,49,336.81,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,8,51,294.94842105263,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,DNF,119,420.82810740741,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,26,46,269.96851538378,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,53,104,355.01547297297,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,115,188,309.67581928839,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,85,177,227.21259090909,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,124,177,339.83737785388,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,116,143,335.69470774648,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,82,141,309.3423940678,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,89,118,309.82080218884,
