Race Name,Race Date,Category Name,Place,Total Racers,Points
WWU Omnium - RR,2019-03-23,Men C Collegiate,7,27,414.37614771022,
WWU Omnium - Crit,2019-03-24,Men C Collegiate,8,24,416.28081663419,
Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,4,23,379.39633037441,
Blues Omnium - RR,2019-04-6,Men Collegiate C,4,22,387.29833037441,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,7,18,428.96501201988,
Blues Omnium - Crit,2019-04-7,Men Collegiate C,7,18,436.94047320828,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,42,43,609.52225030266,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,DNF,43,609.86649602695,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,DNF,40,649.40648148148,
NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,10,22,451.45463333333,
NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,10,22,453.77725281372,
