Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,22,73,386.62710090558,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,48,71,435.9408,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,51,69,440.65505030354,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,27,68,395.55747660305,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,14,38,369.84623302597,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,8,28,376.03430769231,
The Koppenberg,2013-05-5,Men SM 45+ 4,23,42,416.78565703479,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,2,44,321.57705812837,
 Salida Classic Time Trial,2013-07-26,Tandem,3,5,,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,14,18,459.93414525956,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,16,25,453.79296969697,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,27,35,472.78035416667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,14,18,464.55914814815,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,20,28,522.36444444444,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,5,56,353.55372668125,
Maverick Classic Stage Race - Crit,2014-04-18,Men 45+ Masters  ,9,9,426.92110191137,
Maverick Classic Stage Race - TT,2014-04-19, 45+ Masters Men  ,8,9,457.97671417245,
Maverick Classic Stage Race - Crit,2014-04-19,Men 45+ Masters   ,3,8,348.08234183867,
Maverick Classic Stage Race - RR,2014-04-20,Men 45+ Masters  ,6,8,404.99875,
Maverick Classic Stage Race - GC,2014-04-20,Men 45+ Masters  ,8,8,456.39977509673,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,18,26,448.83588804712,
Coal Miners Classic,2014-06-1,Men MM  35+ 4  ,3,18,367.70711111111,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,1,62,356.60333333333,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,2,37,345.65531719944,
City Park Crit,2015-05-30,Men MM 40+ 4,3,44,364.81703125,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,25,30,528.53786844593,
Littleton Criterium,2015-08-1,Men SM 4-5,4,75,363.10572222222,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,3,41,349.46624325397,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 4,16,23,459.90714195527,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 4,19,23,459.69442424242,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 4,DNF,20,,
CU Buff Road Race,2016-04-10,Men MM 50+ 4,4,27,384.37261396001,
Buff Gold RR,2016-04-10,MM 50+ 4,4,27,384.37261396001,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,DNF,61,518.75253355431,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,DNF,42,535.52852833256,
Denver Federal Center Classic,2016-04-24,Men SM 4,34,40,523.95825690125,
OZ Road Race,2016-05-7,Men MM 40+ 4,35,59,460.35823076923,
Lafayette Criterium,2016-05-15,Men MM 40+ 4,17,20,512.39576984882,
