First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Schoff,Tokeneke Classic Road Race,2015-08-9,Juniors 15-18 (Cat 1-5),12,12,545.79829333829,
Paul,Parton,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),31,53,437.63388,
Mark,Adler,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,11,23,423.70504930098,
Mark,Adler,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,47,68,399.92246236559,
Manuel,Ruiz,Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,23,25,409.39291666667,
Michael,Staropoli, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,34,45,382.15408333333,
Jack,Mullen,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,20,26,398.49207291667,
Alexa,Gubinski,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,13,15,511.81323249684,
Lucas,Fortini,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,8,44,260.97702628588,
Troy,Amuso,Tokeneke Classic Road Race,2014-08-10,5,52,63,607.84948171999,
Lucas,Fortini,Lime Rock Cycling Grand Prix,2014-07-27,Men Pro/1/2,4,4,,
Paul,Partov,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,11,24,450,
Jack,Mullen,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,13,24,466.9028892835,
James,Mcdonald,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),33,33,,
James,Mcdonald,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),31,42,425.12246491228,
Jack,Mullen,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),34,42,425.12246491228,
Jack,Mullen,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),28,48,451.204553181,
James,Mcdonald,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),40,48,451.204553181,
Michael,Staropoli,Tour of Somerville,2014-05-26,Men Cat 3  ,60,98,384.84069614512,
Lucas,Fortini,Tour of Somerville,2014-05-26,Men Cat 2  ,5,77,257.96215789474,
Michael,Staropoli,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,33,49,407.88777777778,
Jack,Mullen,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,12,20,398.38105,
Charles,Mattison,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,19,22,450.18890482851,
Jack,Mullen,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,17,23,447.92931818182,
Charles,Mattison,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5559,14,14,460.13185140166,
Tim,Downs,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,22,44,441.76438706499,
Michael,Staropoli,Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,8,21,337.62918518519,
Lucas,Fortini,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,17,63,298.65133333333,
Michael,Staropoli,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,51,63,401.93583333333,
James,Conopask,Zwiedzanie Bethel,2014-04-13,Men Master  45+,38,55,450.90438271605,
James,Mcdonald,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,35,41,503.22539595754,
James,Conopask,Circuit Francis J Clarke,2014-04-6,Men Master  45+,32,49,433.58158333333,
Jack,Mullen,Circuit Francis J Clarke,2014-04-6,Men Master  45+,34,49,444.22775,
Charles,Mattison,Circuit Francis J Clarke,2014-04-6,Men Master  45+,38,49,465.52008333333,
James,Conopask,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,31,52,398.27551282051,
Jack,Mullen,Criterium de Bethel,2014-03-30,Men Master  45+,19,23,443.69386363636,
James,Conopask,Criterium de Bethel,2014-03-30,Men Master  45+,20,23,451.91727272727,
James,Conopask,Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,12,18,407.85048148148,
James,Mcdonald,Bethel CDR Gold Race,2014-03-23,Men Master  45+,27,56,374.94967857143,
James,Conopask,Bethel CDR Gold Race,2014-03-23,Men Master  45+,32,56,397.96298214286,
James,Conopask,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,54,58,451.52727396338,
Jack,Mullen,Tour de Kirche,2014-03-16,Men Master  45+,32,40,482.00595,
James,Mcdonald,Ris Van Bethel,2014-03-9,Men Master  45+,23,61,370.16728888889,
Charles,Mattison,Ris Van Bethel,2014-03-9,Men Master  45+,40,61,433.5618,
Tim,Downs,Ris Van Bethel,2014-03-9,Men Cat 4  ,25,45,435.50621911033,
Lucas,Fortini,Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,7,18,291.80416666667,
Tim,Downs,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,27,55,381.64319135802,
James,Conopask,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,52,55,451.81340740741,
James,Mcdonald,Ronde de Bethel,2014-03-2,Men Master  45+,27,52,400,
Charles,Mattison,Ronde de Bethel,2014-03-2,Men Master  45+,30,52,416.61928846154,
Paul,Parton,Ronde de Bethel,2014-03-2,Men Master  45+,42,52,483.09644230769,
Tim,Downs,Ronde de Bethel,2014-03-2,Men Cat 4  ,29,38,466.72673684211,
Mark,Adler,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,52,72,451.41971979044,
Jack,Mullen,Circuit Francis J Clarke,2013-04-14,Men Master  45+,36,47,444.63643478261,
Mark,Adler,Criterium de Bethel,2013-04-7,Men Master  45+,24,61,358.02921111111,
Jack,Mullen,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,50,64,414.37032291667,
Charles,Mattison,Bethel CDR Gold Race,2013-03-24,Men Master  45+,33,51,432.84959333333,
Charles,Mattison,Tour de Kirche,2013-03-17,Men Master  45+,42,68,407.5091815457,
Brett,Jones,Tour de Kirche,2013-03-17,Men Cat 5,27,41,532.83699441089,
