Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of Reidsville,2013-09-6,Men Cat 5,15,19,558.2275,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 5,4,15,449.794,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,37,55,476.43644444444,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,24,30,490.34084656968,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,10,41,433.244775,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,18,33,397.87771428571,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,27,31,525.60235810437,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,29,52,472.5964365942,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,DNF,44,579.16666666667,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,DNF,39,581.25,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,22,61,440.71865230429,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,22,61,440.71865230429,
