First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Veugen,Hatfield Road Race,2022-04-30,Cat 4,12,51,377.34553775744,
Zachary,Veugen,Scarborough Crit Series #1,2022-04-24,Cat 4/5,3,21,389.89285714286,
Jacob,Sheppard,Zoom Mass Twilight Crit,2021-07-7,CAT B,16,18,,
Brian,Rutter,Firecracker Circuit Race,2017-07-4,Men Open,34,43,531.10825995161,
Christopher,Merola,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,18,84,284.99732258065,
Christopher,Merola,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,30,86,318.01486764706,
Christopher,Merola,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,63,79,405.46216666667,
Christopher,Merola,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,36,68,351.4614,
Christopher,Merola,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,10,48,314.21225,
Christopher,Merola,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,12,86,312.94561861862,
Christopher,Merola,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,69,90,366.0168,
Christopher,Merola,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,69,90,361.34058571429,
Christopher,Merola,Chris Thater Memorial,2015-08-22,Men Cat 2/3,27,65,358.10291025641,
Christopher,Merola,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,36,58,343.61671929825,
Christopher,Merola,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,41,50,360.11966666667,
Christopher,Merola,Nutmeg Classic Criterium,2015-06-6,Pro - 3,44,76,346.83764705882,
