Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,3,23,317.29545454545,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,6,27,408.46153846154,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,30,32,504.84375,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,29,35,383.97058823529,
Shamrock Criterium,2012-03-16,Men Masters 35+ ,15,27,306.50201134849,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,63,67,379.47693748829,
NoDa Grand Prix,2012-04-15,Men Masters 55+  55-99,2,10,361.74777289483,
Brick City Criterium,2012-05-1,Men Cat 1  55-99,1,7,308.877,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,46,46,486.28269163374,
40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,29,38,412.33576315789,
40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,3,16,383.12689323356,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,16,38,355.94631462301,
Greenville Spring Series,2013-02-16,Men Masters 50+  50+,4,18,358.51485615973,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,24,35,396.62617647059,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,11,31,356.67827777778,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,22,54,336.03396296296,
Brick City Criterium,2013-05-1,Men Cat 1,3,6,354.47433333333,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,6,24,288.54647775659,
Greenville Spring Series,2014-02-8,Men Masters 50+  50+,18,18,478.65869405178,
RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,8,22,421.509562258,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 55+  55-59,9,10,440.95816666667,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,24,34,438.89053288265,
Race For Humanity - RR,2016-01-23,Men Master 50+,27,40,438.46716472222,
Race For Humanity - Crit,2016-01-24,Men Master 50+,16,20,454.845,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,22,37,469.88069094484,
Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,DNF,35,508.47509935315,
Keep Raleigh Boring Criterium,2016-02-21,Men  Master,DNF,22,412.81314814815,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 3,13,19,520.51770247682,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,17,46,396.48237833333,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,17,31,434.23764444444,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,23,38,425.21050026984,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,24,27,452.75435897436,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,11,23,414.09576327307,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,DNF,50,517.60923076923,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,46,90,415.82754166667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,46,66,431.21011904762,
USA Masters Games Criterium,2016-07-23,Men Master 55-59 Open,2,5,,
USA Masters Games Road Race,2016-07-24,Men MASTER 55-59 OPEN,6,7,469.05687668518,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,23,29,,
Greenville Spring Series,2017-02-18,Men 60+ Masters 60+,2,5,,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,17,47,428.356,
Greenville Spring Series,2017-02-19,Men 60+ Masters 60+,4,8,489.77599375,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,16,49,398.65313043478,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,35,45,467.22181818182,
Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,18,24,499.7813,
