Race Name,Race Date,Category Name,Place,Total Racers,Points
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 5,1,25,408.59735726889,
Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,3,27,407.83279658139,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,17,65,408.80707142857,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,1,57,348.19195903139,
James Beazell Wintergreen Ascent,2015-05-2,Men Cat 4,2,12,357.01844111711,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,2,30,365.67061904762,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,DNF,57,559.582925,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,24,43,417.82692431897,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,3,36,361.19170123995,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,3,32,364.56370733709,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,15,31,508.779375,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,16,32,501.82644444444,
Page Valley Road Race,2015-08-1,Men Cat 4,5,43,376.70061111111,
Bryan Park Pre Worlds,2015-09-15,Men Pro/Cat 1/2/3,12,15,391.62266666667,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,4,39,290.53866666667,
Shamrock Criterium,2016-03-12,Men Pro Cat 1/2/3,12,20,372.37314814815,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,1,65,353.97116666667,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,6,27,344.09851282051,
Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,22,23,448.78136363636,
James Beazell Wintergreen Ascent,2016-05-7,Men Cat 3,3,11,360.3669063432,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,DNF,61,541.31583275801,
Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,DNF,24,513.26511111111,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,12,19,429.41225,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,23,28,425.21486111111,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,14,22,404.78533333333,
Page Valley Road Race,2016-07-30,Men Cat 3,1,32,304.24333333333,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,35,42,422.22008160456,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,29,66,341.215,
Bryan Park Circuit Race,2017-07-9,Men Senior Pro 1/2/3,17,20,403.67578014205,
Miller School Road Race,2017-07-16,Men Senior 123,24,50,365.74929824561,
Todd Stadium Crit,2017-07-30,Men Cat 1/2/3,7,17,372.72275999,
Guts Gravel Glory 2017,2017-08-6,Open Male 50 Miles,1,15,,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,20,51,368.3119989269,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,42,72,458.8475530303,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,72,94,422.96021276596,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,16,80,341.47192307692,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,18,38,216.30622442089,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 1/2/3,8,13,258.76402237948,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,16,39,246.19560199767,
Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,11,19,252.04667817168,
University Road Race,2022-08-21,Men Cat Pro/1/2,3,25,194.19029898672,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,49,82,282.47167706886,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,17,68,266.10724627146,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,41,65,362.02783097441,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,DNP,47,,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,21,57,251.19024669438,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,14,61,225.53143828769,
