Race Name,Race Date,Category Name,Place,Total Racers,Points
ARCO Criterium,2012-05-13,Men Cat 5  ,8,47,410.43573879031,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,10,52,375.80834050444,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,28,54,489.735,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,12,59,383.62286206897,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,DNF,37,535.59888888889,
Grand Prix at the Great Park,2014-03-27,Men Masters  40+,2,14,337.78140935961,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,2,21,313.51571428571,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,4,14,364.45126666667,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,17,30,456.74621212121,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,7,79,339.57346666667,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,61,83,434.84123430454,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,19,33,371.4163701122,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,18,35,399.40030208333,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,DNF,52,480.76873913043,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,37,45,461.55106666667,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,16,37,368.25888888889,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,35,53,414.51563636364,
SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,DNF,27,505.09454545455,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,9,64,313.63425806452,
UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,18,26,440.49318181818,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,35,67,415.5540959596,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,40,59,443.69695402299,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,27,53,437.39845333333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,7,94,324.09949166667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,DNF,63,497.45150666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,13,45,401.32744444444,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,8,44,368.33352941176,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,6,23,364.84814814815,
UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,10,22,392.13056666667,
Rosena Ranch Circuit Race,2018-03-17,Men Master 45+ Cat 1/2/3,DNF,5,,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,9,23,405.60588813532,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,24,56,395.75252937566,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,6,34,355.77144444444,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,5,35,372.651,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,12,33,414.55994871795,
Rosena Ranch Circuit Race,2019-03-2,Men Masters 45+ Cat 1/2/3/4,5,8,,
Rosena Ranch Circuit Race,2019-03-2,Men Masters 40+ Cat 1/2/3,DNF,2,,
Eldo Race Series ,2019-04-2,Men Senior 16-70 PRO/1/2/3,17,17,503.47433333333,
Eldo Race Series ,2019-04-9,Men Senior 16-70 PRO/1/2/3,17,17,503.47433333333,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,11,39,372.9199375,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,18,22,466.701,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,29,79,429.83906060606,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,DNP,59,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,15,42,408.70588888889,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,9,16,413.64,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,30,60,447.75,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,24,44,352.38636363636,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,6,47,397.17391304348,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,24,40,357.875,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,14,45,422.38636363636,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,16,44,333.29545454545,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,11,38,418.02631578947,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,DNP,38,,
Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,15,25,455.625,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,13,49,416.25,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,DNP,39,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,22,75,350.0268026108,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,21,81,328.57453293576,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,38,76,404.08613876861,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,60,102,374.42464744722,
Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,DNP,18,,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,32,71,333.10972237133,
La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,8,28,376.16147298431,
La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,15,18,396.89195501485,
La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,7,18,427.5,
Rosena Ranch Circuit Race,2022-05-1,Men Master 40+ Cat 1/2/3,5,13,331.92154188322,
Rosena Ranch Circuit Race,2022-05-1,Men Master 50+ Cat 1/2/3,DNP,16,,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,25,47,405.23485611783,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,13,23,418.96042218271,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,57,68,458.99978900392,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,22,55,370.5549226677,
La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,20,25,393.76887400469,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,14,40,324.31076130054,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,9,29,316.20109479062,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,49,64,382.31099835704,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,13,78,293.66506447512,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,29,93,329.92766967989,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,23,82,298.7831961505,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,22,65,287.78220319455,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,16,58,316.78663656175,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,34,40,405.59923572183,
Rosena Ranch Circuit Race,2023-03-4,Men Master 50+ Cat 1/2/3,DNP,7,,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,24,30,374.60542304681,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,29,84,319.95126312266,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,30,73,314.91087801892,
