Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                           ,1,1835,Kevin,Backhouse,Boston Road Club,1:53:41,244877,300,255,
3 Men                           ,2,3454,Michael,Wilcox,,0:01:09,78544,300,257.14285714286,
3 Men                           ,3,1132,Peter,Hurst,Connecticut Coast Cycling,st,148404,300,259.28571428571,
3 Men                           ,4,985,Ralph,Karam,Base36/SMCC/Gorham Bike,st,193748,300,261.42857142857,
3 Men                           ,5,335,Mark,Theeman,NEBC/Cycle Loft/Devonshire Dental,st,242915,300,263.57142857143,
3 Men                           ,6,2448,Ryan,O'hara,Cambridge Bicycle / Igleheart Frames,st,194512,300,265.71428571429,
3 Men                           ,7,337,David,Fierro,Exodus Road Racing/Pools etc/Brumble Bikes,st,242328,300,267.85714285714,
3 Men                           ,8,578,David,Foley,BOB-Stonyfield Farm-Goodale's Bike Shops,st,11937,300,270,
3 Men                           ,9,640,Christopher,Bailey,Boston Road Club,st,220545,300,272.14285714286,
3 Men                           ,10,626,Steve,Francisco,North Atlantic Velo/ClassBook.com/Giant/Pedro's,st,117382,300,274.28571428571,
3 Men                           ,11,616,Jim,Komarmi,Flatbread - Ottercreek Cycling / GMBC-Catamount,st,231757,300,276.42857142857,
3 Men                           ,12,3421,Matthew,Simpson,HUP UNITED / Zanconato Custom Cycles,st,236449,300,278.57142857143,
3 Men                           ,13,3585,Daniel,Ouellette,Gamache Cyclery,st,243844,300,280.71428571429,
3 Men                           ,14,3455,Unknown,Rider,,st,,300,282.85714285714,
3 Men                           ,15,78354,Miro,Koulnis,BikeReg.com,st,180548,300,285,
3 Men                           ,16,1079,Ted,Neu,CRCA/Sid's-Cannondale,st,119676,300,293.57142857143,
3 Men                           ,17,3456,Jayson,Hurd,,st,197001,300,293.57142857143,
3 Men                           ,18,662,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,st,240050,300,293.57142857143,
3 Men                           ,19,3457,Damien,Callahan,,st,95709,300,293.57142857143,
3 Men                           ,20,2369,John michael,Hackett,North Atlantic Velo/ClassBook.com/Giant/Pedro's,st,,300,293.57142857143,
3 Men                           ,21,647,Damian,Bolduc,Flatbread-Otter Creek Cycling,st,201223,300,293.57142857143,
3 Men                           ,22,3376,Christopher,Thornton,ACT,st,,300,293.57142857143,
3 Men                           ,23,657,Mark,Dakoulas,North Atlantic Velo/Classbook/Giant/Pedros,0:01:26,159964,300,302.14285714286,
3 Men                           ,24,1116,Chris,Curven,North Atlantic Velo / ClassBook.Com / Giant / Ped,0:02:03,159968,300,304.28571428571,
3 Men                           ,25,1119,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,0:02:22,189995,300,307.5,
3 Men                           ,26,1809,Kurt,Schmid,SALEM CYCLE/FELT/RUDY PROJECT,st,178460,300,307.5,
3 Men                           ,27,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:02:33,76361,300,310.71428571429,
3 Men                           ,28,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frames,0:02:58,202213,300,312.85714285714,
3 Men                           ,29,627,Paul,Lynch,CLNoonan/Coast-to-Coast/KAM,0:03:15,211959,300,315,
3 Men                           ,30,659,Glenn,Ferreira,Tufts,0:03:18,240153,300,319.28571428571,
3 Men                           ,31,321,Mike,Nadeau,TEAM NEW ENGLAND BIKE,st,236879,300,319.28571428571,
3 Men                           ,32,7473,Anthony,Giguere,Base36/SMCC/Gorham Bike,st,174497,300,319.28571428571,
3 Men                           ,33,3458,Owen,Pope,,0:03:39,0198143,300,324.64285714286,
3 Men                           ,34,3459,Welston,Wheeler,,st,,300,324.64285714286,
3 Men                           ,35,2153,Gustavo,Cinci,BRC,0:04:31,142262,300,327.85714285714,
3 Men                           ,36,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,0:04:42,205552,300,330,
3 Men                           ,37,671,Devon,Burgess,Idle Times Bike Shop,0:05:59,,300,332.14285714286,
3 Men                           ,38,674,Greg,Brown,NEBC/Cycle Loft/Devonshire Dental,0:06:12,210796,300,334.28571428571,
3 Men                           ,39,1129,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,0:06:19,190729,300,338.57142857143,
3 Men                           ,40,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,st,104055,300,338.57142857143,
3 Men                           ,41,631,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,st,210801,300,338.57142857143,
3 Men                           ,42,661,Daniel,Boozan,North Atlantic Velo/ClassBook.Com/Giant/Pedro's,0:08:04,,300,342.85714285714,
3 Men                           ,43,3427,Aj,Morril,Base36/SMCC/Gorham Bike,0:19:00,,300,345,
4 Men                           ,1,614,Dylan,Mcnicholas,NorEast Cycling,1:54:11,268394,400,340,
4 Men                           ,2,1316,Matt,Mainer,,st,229526,400,341.53846153846,
4 Men                           ,3,1495,Lee,Peters,UVM Cycling,0:00:42,252197,400,343.07692307692,
4 Men                           ,4,3433,Tim,Bak,,st,,400,344.61538461538,
4 Men                           ,5,3063,Jeff,Molongoski,joes garage/,st,,400,346.15384615385,
4 Men                           ,6,2293,Stephen,Wright,Minuteman Road Club,st,215516,400,347.69230769231,
4 Men                           ,7,315,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dental,st,210587,400,349.23076923077,
4 Men                           ,8,149,Ari,Shocket,Blue Hills Cycling Club,st,228667,400,350.76923076923,
4 Men                           ,9,1705,Jeremy,Durrin,Gamache Cyclery,st,250645,400,352.30769230769,
4 Men                           ,10,1174,Matthew,Buckley,Onion River Sports,st,242892,400,353.84615384615,
4 Men                           ,11,3463,Greg,Harkey,,st,,400,355.38461538462,
4 Men                           ,12,1191,David,Smallwood,Boston Road Club,st,241354,400,356.92307692308,
4 Men                           ,13,1201,Richard,Drummond,Upper Valley Velo/Drummond custom cycles,st,200075,400,358.46153846154,
4 Men                           ,14,704,Matthew,Spaits,Boston Road Club!,st,208060,400,360,
4 Men                           ,15,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,st,242949,400,361.53846153846,
4 Men                           ,16,1155,John,Wilde,Team International Bicycle Centers,st,225246,400,387.69230769231,
4 Men                           ,17,949,Nicholas,Fanaras,NorEast Cycling,st,249996,400,387.69230769231,
4 Men                           ,18,1471,Peter,Abdu,,st,265571,400,387.69230769231,
4 Men                           ,19,1731,Aaron,Miller,NorEast Cycling,st,281556,400,387.69230769231,
4 Men                           ,20,2125,Nicholas,Mashburn,Cambridge Bicycle/Igleheart Frames,st,260852,400,387.69230769231,
4 Men                           ,21,3435,Anson,Moxness,Dartmouth Cycling,st,,400,387.69230769231,
4 Men                           ,22,1854,Aaron,Hall,Harvard,st,274578,400,387.69230769231,
4 Men                           ,23,2724,Michael,Harney,NBX/Narragansett Beer,st,0200136,400,387.69230769231,
4 Men                           ,24,3320,Casey,Marks,Refunds Now,st,240158,400,387.69230769231,
4 Men                           ,25,3464,Jordan,Winkler,,st,266369,400,387.69230769231,
4 Men                           ,26,3465,Unknown,Rider,,st,,400,387.69230769231,
4 Men                           ,27,706,Colby,Ricker,NEBC/Cycle Loft/Devonshire Dental,st,257288,400,387.69230769231,
4 Men                           ,28,3186,Jason,Clevenger,Boston Road Club,st,165010,400,387.69230769231,
4 Men                           ,29,710,Torbjorn,Phillpotts,Quad Cycles,st,248395,400,387.69230769231,
4 Men                           ,30,1865,Zachary,Wills,IBC racing,st,117641,400,387.69230769231,
4 Men                           ,31,1766,Michael,Good,NEBC/Cycle Loft/Devonshire Dental,st,141590,400,387.69230769231,
4 Men                           ,32,2130,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,st,91485,400,387.69230769231,
4 Men                           ,33,3438,Paul,Salipante,Dartmouth College,st,244630,400,387.69230769231,
4 Men                           ,34,722,Ed,Ting,Granite State Wheelmen,st,226424,400,387.69230769231,
4 Men                           ,35,948,Steve,Connor,Belfast Racing Team -BBCRT,st,,400,387.69230769231,
4 Men                           ,36,3070,Jesse,Perreault,Comprehensive Racing/Salem Cycles,st,170777,400,387.69230769231,
4 Men                           ,37,3335,Kevin,Lambertson,Southern Maine Cycling Club,st,225504,400,387.69230769231,
4 Men                           ,38,933,Dave,Mazur,CCB/Volkswagen,st,,400,387.69230769231,
4 Men                           ,39,3288,Unknown,Rider,Colavita Racing Inc.,st,91005,400,387.69230769231,
4 Men                           ,40,713,Steeve,Breton,Everactive-Workers CompSolutions,st,,400,387.69230769231,
4 Men                           ,41,715,Nicholas,Petterssen,Onion River Sports,st,266865,400,387.69230769231,
4 Men                           ,42,2682,Michael,Savona,Cambridge Bicycle / Igleheart Frames,st,,400,387.69230769231,
4 Men                           ,43,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,st,180528,400,387.69230769231,
4 Men                           ,44,2839,Andrew,Regan,Minuteman Road Club,st,259090,400,387.69230769231,
4 Men                           ,45,2722,Dusty,King,,st,59691,400,387.69230769231,
4 Men                           ,46,1732,R. michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,st,224122,400,387.69230769231,
4 Men                           ,47,765,Anthony,Oliva,Everactive-Workers CompSol,st,236664,400,387.69230769231,
4 Men                           ,48,1763,Steven,Robbins,NCC- Northampton Cycling Club,st,251682,400,387.69230769231,
4 Men                           ,49,3328,Darrel,Seppala,,0:01:38,,400,413.84615384615,
4 Men                           ,50,833,Brett,Walker,Hammer/FUJI/Bikeman.com,0:01:46,239583,400,415.38461538462,
4 Men                           ,51,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:02:18,228871,400,416.92307692308,
4 Men                           ,52,935,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental,0:03:18,0240209,400,420.76923076923,
4 Men                           ,53,739,Sebastian,Dunn,CVC/Subaru of New England,st,191310,400,420.76923076923,
4 Men                           ,54,1189,John,Schwarz,Unattached,st,171352,400,420.76923076923,
4 Men                           ,55,186,Brian,Murphy,Blue Hills Cycling Club,st,229603,400,420.76923076923,
4 Men                           ,56,1897,James,Hall,NEBC/Cycle Loft,0:03:46,120643,400,424.61538461538,
4 Men                           ,57,275,Michael,Brier,Refunds Now,0:04:20,264873,400,426.15384615385,
4 Men                           ,58,719,John,Starvish,Boston Road Club,0:05:08,252923,400,428.46153846154,
4 Men                           ,59,934,Matt,Fowler,Workers CompSolutions/Everactive,st,112093,400,428.46153846154,
4 Men                           ,60,3439,Tom,Scontras,EverActive/WorkersCompSolutions,0:06:41,0216627,400,430.76923076923,
4 Men                           ,61,273,Joseph,Jussaume,NEBC/Cycle Loft/Devonshire Dental,0:09:53,205058,400,432.30769230769,
4 Men                           ,62,931,Matt,Regan,upper valley velo/ Drummond custom cycles,0:09:59,74250,400,433.84615384615,
4 Men                           ,63,3440,Chuck,Officer,Upper Valley Velo,0:12:33,245329,400,440.76923076923,
4 Men                           ,64,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,st,250910,400,440.76923076923,
4 Men                           ,65,263,Mark,Greve,Refunds Now,st,14127,400,440.76923076923,
4 Men                           ,66,1575,Erik,Peterson,Cambridge/Igleheart,st,167747,400,440.76923076923,
4 Men                           ,67,323,Ben,Forbes,Base36/SMCC/Gorham Bike,st,243691,400,440.76923076923,
4 Men                           ,68,2129,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,st,224572,400,440.76923076923,
4 Men                           ,69,1663,David,Shedd,Base36/SMCC/Gorham Bike,st,148680,400,440.76923076923,
4 Men                           ,70,755,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,st,248478,400,440.76923076923,
4 Men                           ,71,2457,Scott,Woodward,Team Placid Planet,0:17:19,0226185,400,447.69230769231,
4 Men                           ,72,759,Steven,Senne,Boston Road Club,0:19:18,227739,400,449.23076923077,
4 Men                           ,73,3013,Steven,Youmatz,CCNS/Pedal Power,0:19:37,266205,400,450.76923076923,
4 Men                           ,74,1737,Kenneth,Hamel,cyclonauts racers,0:22:03,120142,400,452.30769230769,
4 Men                           ,75,3466,Jacob,Stowell,,0:24:35,,400,453.84615384615,
4 Men                           ,76,3442,Benjamin,Jones,Dartmouth College,0:24:54,216567,400,455.38461538462,
4 Men                           ,77,3443,Andrew,Eills,NHCC,0:33:21,254218,400,456.92307692308,
4 Men                           ,78,3444,Michael,Whitfield,HUP United,0:36:30,216414,400,458.46153846154,
4 Women                         ,1,2372,Amy,Kemper,Northampton Cycling Club,1:05:58,256407,600,510,
4 Women                         ,2,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,st,275626,600,517.5,
4 Women                         ,3,1001,Elle,Anderson,Dartmouth College Cycling,st,275441,600,525,
4 Women                         ,4,1225,Beth,Saman,Benidorm - Eastern Bloc,st,276736,600,532.5,
4 Women                         ,5,3408,Shannon,Madison,NEBC/Cycle Loft/Devonshire Dental,0:00:09,264935,600,540,
4 Women                         ,6,3387,Erica,Mains,NEBC/Cycle Loft/Devonshire Dental,0:00:30,,600,547.5,
4 Women                         ,7,3409,Natalie,Berry,Upper valley Velo/Drummond custom cycles,0:00:32,,600,555,
4 Women                         ,8,3450,Ann,Howard,,0:02:41,246629,600,562.5,
4 Women                         ,9,2986,Ashley,Krause,Northampton Cycling Club,st,,600,570,
4 Women                         ,10,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,0:05:49,272673,600,577.5,
4 Women                         ,11,3411,Carolyn,Cole,Claremont Cycle Depot,st,249330,600,585,
4 Women                         ,12,2953,Lorraine,Warner,NEBC/Cycle Loft/Devonshire Dental,0:08:18,,600,592.5,
4 Women                         ,13,3412,Kristina,Regan,Upper valley Velo/Drummond custom cycles,st,280231,600,600,
4 Women                         ,14,1678,Helen,Pearce,Boston Scientific Cycling Club,0:08:28,133941,600,607.5,
4 Women                         ,15,2998,Samantha,Barlow,NHCC,st,,600,615,
4 Women                         ,16,2376,Lodrina,Cherne,Minuteman Road Club,st,228611,600,626.25,
4 Women                         ,17,3451,Jan,Weyant-hamel,,st,,600,626.25,
4 Women                         ,18,2952,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,0:11:32,239879,600,641.25,
4 Women                         ,19,3393,Michele,Archambault,NEBC/Cycle Loft/Devonshire Dental,st,279503,600,641.25,
4 Women                         ,20,3452,Kathryn,Spirer,,0:12:05,,600,652.5,
4 Women                         ,21,3415,Arminda,Fernandes,Bike Line/LWA,0:16:59,61631,600,660,
4 Women                         ,22,221,Carrie,Fraga,CRW,0:20:50,,600,667.5,
4 Women                         ,23,3416,Lauren,Gifford,,0:21:25,261274,600,675,
4 Women                         ,24,3453,Kate,Denny,,0:22:03,,600,682.5,
5 Men                           ,1,3334,Joshua,Krook,,1:59:49,279765,500,425,
5 Men                           ,2,3467,Jacob,Harris,,0:00:12,249276,500,429.16666666667,
5 Men                           ,3,945,Ryan,Littlefield,Base36/SMCC/Gorham Bike,st,272938,500,433.33333333333,
5 Men                           ,4,3468,Cameron,Cook,,0:00:41,374682,500,437.5,
5 Men                           ,5,2386,Bennett,Haynes,Bowdoin Cycling Club,st,,500,441.66666666667,
5 Men                           ,6,745,Callum,Ingram,,st,268349,500,445.83333333333,
5 Men                           ,7,2387,Shawn,Turner,Team Placid Planet,st,270881,500,450,
5 Men                           ,8,478,Darren,Adams,unattached,st,267118,500,454.16666666667,
5 Men                           ,9,112,Isaac,Stoner,,st,,500,458.33333333333,
5 Men                           ,10,953,James,Jones,Base36/SMCC/Gorham Bike,st,274147,500,462.5,
5 Men                           ,11,270,Seth,Haskell,BBCRT,st,255830,500,466.66666666667,
5 Men                           ,12,728,Synjen,Marrocco,,st,276237,500,470.83333333333,
5 Men                           ,13,944,Derek,Brinkerhoff,Back Bay Bicycles,st,182630,500,475,
5 Men                           ,14,3470,Nels,Traffie,,st,,500,479.16666666667,
5 Men                           ,15,457,Matthew,Wheatley,,0:02:22,277304,500,483.33333333333,
5 Men                           ,16,3343,Jeffrey,Bramhall,HUP United,0:02:28,276184,500,487.5,
5 Men                           ,17,3471,Phil,Corbett,,0:02:59,,500,491.66666666667,
5 Men                           ,18,3472,David,Skroski,,0:03:05,,500,495.83333333333,
5 Men                           ,19,3473,Chris,Logan,,0:05:25,232204,500,500,
5 Men                           ,20,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,0:06:19,276042,500,504.16666666667,
5 Men                           ,21,2224,Rob,Arnold,Cambridge Bicycle / Igleheart Frames,0:09:55,,500,508.33333333333,
5 Men                           ,22,762,Scott,Glowa,Unattached,0:10:52,221583,500,512.5,
5 Men                           ,23,674,Greg,Brown,BBCRT - Belfast Racing Team,0:12:37,210796,500,516.66666666667,
5 Men                           ,24,3240,Oliver,Cunningham,Bowdoin College,0:16:18,,500,520.83333333333,
5 Men                           ,25,3722,Ron,Slaga jr.,,0:16:39,,500,525,
5 Men                           ,26,2023,Jeff,Seger,SMCC,0:20:37,273088,500,529.16666666667,
5 Men                           ,27,3476,Justin,Jacobs,,0:20:43,,500,533.33333333333,
5 Men                           ,28,3477,Dennis,Silva,,0:21:49,278067,500,537.5,
5 Men                           ,29,1656,Rami,El rayess,,0:22:34,228371,500,541.66666666667,
5 Men                           ,30,3347,David,Almeida,Northeastern University,0:24:30,278184,500,545.83333333333,
5 Men                           ,31,1741,Kyle,Gaudet,Portsmouth Quality Flooring,0:25:07,,500,550,
5 Men                           ,32,285,Marcus,Jang,Refunds Now,0:31:30,227710,500,554.16666666667,
5 Men                           ,33,3479,Josh,Payson,,0:33:24,275088,500,558.33333333333,
5 Men                           ,34,1783,John,Land,,0:36:14,273229,500,564.58333333333,
5 Men                           ,35,1975,Patrick,Kelly,,0:36:14,279508,500,564.58333333333,
5 Men                           ,36,462,Oguz,Orkan,,rel,278467,500,570.83333333333,
5 Men 35+                       ,1,3499,Brian,Currier,Cycle Depot Bike Club,2:02:07,,500,425,
5 Men 35+                       ,2,3500,James,Wert,Upper Valley Velo,0:00:07,37748,500,428.40909090909,
5 Men 35+                       ,3,245,Alfred,Bissell,Essex County Velo,0:01:01,268112,500,431.81818181818,
5 Men 35+                       ,4,2402,Seth,Brooker,Belfast Racing Club,st,242913,500,435.22727272727,
5 Men 35+                       ,5,281,Keith,Loiselle,NHCC,st,261715,500,438.63636363636,
5 Men 35+                       ,6,3501,Richard,Powell,Drummond Custom Cycles,st,,500,442.04545454545,
5 Men 35+                       ,7,449,Phil,Oviatt,,st,,500,445.45454545455,
5 Men 35+                       ,8,1511,Daniel,Haedrich,Betaboys,st,279773,500,448.86363636364,
5 Men 35+                       ,9,3359,Gary,David,Minuteman Road Club,st,220459,500,452.27272727273,
5 Men 35+                       ,10,269,Carl,Wittig,BikeBarnRacing,st,263239,500,455.68181818182,
5 Men 35+                       ,11,2453,Michel,Aube,,st,207979,500,459.09090909091,
5 Men 35+                       ,12,3366,Jody,Adamonis,NEBC,st,1111,500,462.5,
5 Men 35+                       ,13,1507,Jonathan,Nichols,,st,269211,500,465.90909090909,
5 Men 35+                       ,14,3502,Larry,Reed,,st,,500,469.31818181818,
5 Men 35+                       ,15,2020,Steve,Bauermeister,NorEast Cycling,st,243704,500,472.72727272727,
5 Men 35+                       ,16,2405,Danny,Taffe,,0:03:18,,500,476.13636363636,
5 Men 35+                       ,17,1735,Bob,Evans,NorEast/Piches/MC Cycle,0:03:43,277327,500,479.54545454545,
5 Men 35+                       ,18,3026,Paul,Degliangeli,,0:04:23,269140,500,496.59090909091,
5 Men 35+                       ,19,3503,Douglas,Clark,Linscott,st,143984,500,496.59090909091,
5 Men 35+                       ,20,3504,Dan,O'neil,,st,,500,496.59090909091,
5 Men 35+                       ,21,3129,Joseph,Savick,PROVIDENCE VELO CLUB,st,31379,500,496.59090909091,
5 Men 35+                       ,22,3505,Mark,White,,st,67917,500,496.59090909091,
5 Men 35+                       ,23,2456,W bruce,Bunn,Team Placid Planet,st,226377,500,496.59090909091,
5 Men 35+                       ,24,4,Michael,Charron,Alternative Bike Shop,st,189102,500,496.59090909091,
5 Men 35+                       ,25,3506,Mark,Gurney,Claremont Cycle Depot,st,,500,496.59090909091,
5 Men 35+                       ,26,467,Brian,Nolan,International Bicycle/Global,st,264073,500,496.59090909091,
5 Men 35+                       ,27,482,Bill,Aalerud,unattached,0:04:37,282939,500,513.63636363636,
5 Men 35+                       ,28,471,Paul,Ripka,Granite State Wheelmen,0:09:04,279330,500,518.75,
5 Men 35+                       ,29,936,Keith,Limberg,NorEast Cycling,st,0265355,500,518.75,
5 Men 35+                       ,30,3365,Juan,Puerto,Optimum Performance,0:11:00,169623,500,530.68181818182,
5 Men 35+                       ,31,483,Justin,Ringling,,st,268211,500,530.68181818182,
5 Men 35+                       ,32,480,Michael,Foley,Team Bicycle Alley,st,254757,500,530.68181818182,
5 Men 35+                       ,33,2496,Jim,Airgood,HUP United,st,,500,530.68181818182,
5 Men 35+                       ,34,1772,Ken,Carpenter,,st,278810,500,530.68181818182,
5 Men 35+                       ,35,477,Eric,Hansmeier,NHCC,0:12:30,259524,500,540.90909090909,
5 Men 35+                       ,36,2065,Brad,Cilley,Unattached,0:12:45,84924,500,544.31818181818,
5 Men 35+                       ,37,1505,Lars,Blackmore,Betaboys,0:15:01,279329,500,547.72727272727,
5 Men 35+                       ,38,3507,Todd,Jarry,,0:15:44,232991,500,551.13636363636,
5 Men 35+                       ,39,3367,Mark,Girardin,,0:16:14,276859,500,554.54545454545,
5 Men 35+                       ,40,26072,Tim,Metzger,NorEast Cycling,0:17:46,135286,500,557.95454545455,
5 Men 35+                       ,41,3508,Eric,Stromland,,0:20:37,,500,561.36363636364,
5 Men 35+                       ,42,3509,William,Drake,,0:21:26,,500,566.47727272727,
5 Men 35+                       ,43,21,Tim,Curley,Back Bay Cycling Club,st,269256,500,566.47727272727,
5 Men 35+                       ,44,3510,Leo,Hamill,upper velo/drummond custom cycles,0:29:42,,500,571.59090909091,
Junior Men 13-14                 ,1,3445,Liam,Murphey,Independent,0:36:00,,,,
Junior Men 13-14                 ,2,3446,Nicholas,Naimie,Sunapee/S&W Racing Team,0:04:00,249981,,,
Junior Men 13-14                 ,3,3447,Alex,Milewski,Sunapee s&w,0:05:00,,,,
Junior Men 13-14                 ,4,3448,Josh,Stiller,,0:06:00,,,,
Junior Men 13-14                 ,5,3449,Nolan,Garon,,0:07:00,236457,,,
Junior Men 15-18                ,1,738,Collin,Huston,CL Noonan Coast to Coast,2:02:58,243924,,,
Junior Men 15-18                ,2,74,Benjamin,Wolfe,Mystic Velo Junior/ Connaughty Chiropratic,0:01:21,260405,,,
Junior Men 15-18                ,3,77,Nathan,Etchells,Mystic Velo-Connaughty Chiropractic,0:12:10,276639,,,
Junior Men 15-18                ,4,75,Evan,Kirk,Mystic Velow - Connaughty Chiropratic,st,257923,,,
Junior Men 15-18                ,5,3418,Ryan (ry guy),Packard,QuadCycles,0:17:35,,,,
Junior Men 15-18                ,6,3419,Chris,Opie,QuadCycles,roll out,,,,
Junior Women 10-14               ,1,3511,Lillian,Naimie,,0:49:00,266639,,,
Masters 35+                     ,1,145,Ciaran,Mangan,CCB/Volkswagen,1:53:30,218622,300,255,
Masters 35+                     ,2,569,Mike,Spangenberg,Battenkill United/Anthem cycles,st,69228,300,257.36842105263,
Masters 35+                     ,3,1072,Fred,Thomas,Portland Velo Club,st,220670,300,259.73684210526,
Masters 35+                     ,4,3055,Todd,Roberts,New England Bike,st,30121,300,262.10526315789,
Masters 35+                     ,5,956,Matthew,Kressy,Millwork One Racing/WeeBike.com,0:00:31,19831,300,264.47368421053,
Masters 35+                     ,6,2384,Mark,Stotz,Corner Cycle,st,34319,300,266.84210526316,
Masters 35+                     ,7,1709,Monte,Frank,Cycle Fitness,st,82034,300,269.21052631579,
Masters 35+                     ,8,559,Ray,Johnson,Everactive - Workers Comp Solutions,st,440457,300,271.57894736842,
Masters 35+                     ,9,1693,Bill,Yabroudy,NBX/Apex Technology,st,551281,300,273.94736842105,
Masters 35+                     ,10,968,Leo,Devellian,CCB/Volkswagen,st,151853,300,276.31578947368,
Masters 35+                     ,11,3428,Chris,Cover,Onion River Sports,st,,300,278.68421052632,
Masters 35+                     ,12,510,John,Mcgill,Onion RIver Sports,st,101738,300,281.05263157895,
Masters 35+                     ,13,577,John,Mosher,Corner Cycle,st,140765,300,283.42105263158,
Masters 35+                     ,14,1755,Brad,Ek,NHCC/Team NH,st,193011,300,285.78947368421,
Masters 35+                     ,15,2142,Thomas,Francis,bikebarnracing.com,st,Massachusetts,300,288.15789473684,
Masters 35+                     ,16,1126,Jared,Katz,Onion River Sports,0:00:46,87239,300,291.71052631579,
Masters 35+                     ,17,582,Adam,Sternfield,Millwork One Racing/WeeBIKE.com,st,51888,300,291.71052631579,
Masters 35+                     ,18,3260,Alan,Cote,GMBC / Catamount,0:00:52,45207,300,295.26315789474,
Masters 35+                     ,19,584,Patrick,Brandon,CCNS/Pedal Power,0:00:57,4629,300,300,
Masters 35+                     ,20,588,Tyler,Munroe,CCB/Volkswagen,st,25436,300,300,
Masters 35+                     ,21,585,Richard,Brown,NorEast Cycling,st,169536,300,300,
Masters 35+                     ,22,983,Sven,Lohse,Everactiveonline/Workerscompsolutions,0:01:23,54728,300,305.92105263158,
Masters 35+                     ,23,3061,Jason,Pettengill,Louis Garneau Custom,st,63422,300,305.92105263158,
Masters 35+                     ,24,595,Paul,Richard,CCB/Volkswagen,0:02:00,29708,300,309.47368421053,
Masters 35+                     ,25,1387,Kevin,Bessett,GMBC/Catamount,0:03:12,69326,300,311.84210526316,
Masters 35+                     ,26,562,Gary,Jasdzewski,,0:05:12,230842,300,314.21052631579,
Masters 35+                     ,27,2031,William,Casazza,BOB/Shift-Stonyfield Farms-Ariza-Goodales,0:06:02,62045,300,321.31578947368,
Masters 35+                     ,28,2161,Chad,Demarest,Corner Cycle,st,242376,300,321.31578947368,
Masters 35+                     ,29,982,Carl,Hitchcock,Portland Velo Club (PVC),st,126471,300,321.31578947368,
Masters 35+                     ,30,669,Sean,Langford,CCB/Volkswagen,st,79871,300,321.31578947368,
Masters 35+                     ,31,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech.,st,21706,300,321.31578947368,
Masters 35+                     ,32,1757,Carl,Ring,NHCC/Team NH,0:06:23,189874,300,331.97368421053,
Masters 35+                     ,33,3057,John,Smathers,NEBC/Cycle Loft/Devonshire Dental,st,32979,300,331.97368421053,
Masters 35+                     ,34,2381,Christopher,White,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,127261,300,331.97368421053,
Masters 35+                     ,35,1856,David,Penney,Unattached,st,226492,300,331.97368421053,
Masters 35+                     ,36,628,Matt,Boobar,,0:10:31,,300,337.89473684211,
Masters 35+                     ,37,3431,Andrew,Wellman,Onion River Sports,0:10:49,37673,300,340.26315789474,
Masters 35+                     ,38,3296,Doug,Shepard,Everactive Compsolutions,0:14:11,188230,300,342.63157894737,
Masters 35+                     ,39,3062,Eric,Brassell,,0:15:17,4665,300,345,
Masters 45+                     ,1,920,Thomas,Butler,CCC/Keltic Const/Zanes Cycles,1:54:19,190793,400,340,
Masters 45+                     ,2,561,Paul,Wonsavage,Onion River Sports,0:00:00,38837,400,342.06896551724,
Masters 45+                     ,3,2208,Joseph,Rano,Bike Alley,st,60154,400,344.13793103448,
Masters 45+                     ,4,779,Tom,Officer,Cycle Fitness,st,45751,400,346.20689655172,
Masters 45+                     ,5,420,David,Kellogg,Arc En Ciel,st,75105,400,348.27586206897,
Masters 45+                     ,6,804,Eric,Derivera,Hot Tubes,st,236270,400,350.34482758621,
Masters 45+                     ,7,784,Karl,Hambrecht,CCB/Volkswagen,st,178979,400,352.41379310345,
Masters 45+                     ,8,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops,st,66046,400,354.48275862069,
Masters 45+                     ,9,782,Philip,Beliveau,GMBC/Catamount,st,68336,400,356.55172413793,
