First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Sierra,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,51,56,347.59392390076,
David,Talbott,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,16,66,163.84865648346,
Zachary,Hoover,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,22,66,176.06025241018,
Bert,Hull,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),5,39,212.11114321284,
Craig,Brimer,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,24,80,272.99172222222,
Jim,Farmer,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,34,80,288.87894444444,
Timothy,J. killelea,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,37,80,293.64511111111,
Robert,Berghel,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,64,80,336.54061111111,
Jack,Howland,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,75,80,354.01655555556,
James,Delong,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,76,80,355.60527777778,
Jonathan,Sierra,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,77,80,357.194,
Zachary,Hoover,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,42,98,208.17051724949,
Bert,Hull,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,72,98,252.54788226744,
Bert,Hull,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),4,48,221.6896875,
Timothy,J. killelea,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,19,54,305.21570020767,
Craig,Brimer,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,23,54,312.62310761508,
Robert,Berghel,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,44,54,351.51199650396,
Zachary,Hoover,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,36,69,202.65235078894,
Bert,Hull,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),21,21,398.2704505531,
Timothy,Killelea,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 3,10,13,345.46220363873,
James,Delong,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 3,12,13,362.12887030539,
Tim,Bell,Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,13,22,258.21434797163,
Zachary,Hoover,Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,14,22,263.21434797163,
Timothy,Killelea,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 3,6,6,342.24462529256,
Tim,Bell,Oak Ridge Velo Omnium - TT,2011-08-6,Men Pro/1/2,11,17,249.79686186495,
Zachary,Hoover,Oak Ridge Velo Omnium - TT,2011-08-6,Men Pro/1/2,12,17,256.04686186495,
Timothy,Killelea,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 3,9,17,317.50298686067,
Jack,Howland,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 3,12,17,339.59775299824,
James,Delong,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 3,16,17,361.6925191358,
Zachary,Hoover,Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,13,25,235.38225757576,
Tim,Bell,Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,25,25,284.00483333333,
Bert,Hull,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),1,24,219.95987359167,
Mary,Mayhew,ETJC RR,2011-07-9,Senior Women Category 1-3,10,15,388.16659444444,
Robert,Berghel,ETJC RR,2011-07-9,Senior Men Category 3,1,21,256.73116666667,
James,Delong,ETJC RR,2011-07-9,Senior Men Category 3,3,21,269.27535185185,
Jack,Howland,ETJC RR,2011-07-9,Senior Men Category 3,14,21,338.26837037037,
Steve,Crowell,ETJC RR,2011-07-9,Senior Men Category 3,19,21,369.62883333333,
Anders,Swanson,ETJC RR,2011-07-9,Senior Men Category 2,1,17,204.7118462589,
Bert,Hull,ETJC RR,2011-07-9,Masters Men (30-39),3,15,265.97025843621,
James,Delong,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,8,36,267.42061111111,
Bert,Hull,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),6,25,268.14416666667,
James,Delong,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,17,28,304.97645690577,
Bert,Hull,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (30+/40+),6,14,284.37698412698,
Bert,Hull,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),3,23,259.8656,
Timothy,J. killelea,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,7,20,288.45233333333,
Zachary,Hoover,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,28,56,223.39394433668,
David,Talbott,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,41,56,247.46801841076,
Robert,Binkley,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,55,56,273.39394433668,
Bert,Hull,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),7,26,278.07692307692,
Timothy,J. killelea,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,14,20,338.62916666667,
Zachary,Hoover,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,29,75,184.01757286411,
Jordan,Humble,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,31,75,186.72027556681,
Robert,Binkley,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,71,75,240.77432962086,
Bert,Hull,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),3,32,261.25,
Tim,Bell,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),12,32,289.375,
Timothy,J. killelea,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 3,3,16,279.36722520061,
Robert,Binkley,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,11,59,144.74137931034,
Zachary,Hoover,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,23,59,165.43103448276,
Tim,Bell,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),6,13,296.66666666667,
Bert,Hull,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),10,13,330,
Zachary,Hoover,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,6,24,277.72727272727,
James,Delong,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,8,24,286.81818181818,
Craig,Brimer,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,18,24,332.27272727273,
Robert,Binkley,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,25,34,214.14416666667,
Robert,Binkley,Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),2,20,233.07778259847,
Bert,Hull,Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),4,20,249.80833694885,
Zachary,Hoover,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,6,31,271.66666666667,
James,Delong,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,18,31,311.66666666667,
Zachary,Hoover,Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,8,21,290,
Bert,Hull,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,2,50,342.72727272727,
Zachary,Hoover,Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,10,30,210.90909090909,
Robert,Binkley,Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,17,30,242.72727272727,
Craig,Brimer,Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,28,30,274.54545454545,
James,Delong,Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,29,30,274.54545454545,
