Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake RR,2020-03-8,Men Senior Cat 5,2,15,426.07042857143,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,3,30,414.33402176871,
Independence Valley Road Race,2021-06-12,Men 5,2,25,431.25,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 5,1,10,425,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,8,29,416.25,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,7,34,406.32352941176,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,7,55,354.92063492063,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,6,36,401.25,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,8,55,405,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,7,33,407.8125,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 4/5,5,34,398.38235294118,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,2,30,387,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,8,36,320.46875,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,44,44,400.11363636364,
Tour De Dung,2022-03-12,Men Senior Cat 3,17,41,393.87969873732,
Tour De Dung,2022-03-12,Men Senior Cat 3,DNF,41,456.74597311011,
Mason Lake,2022-03-19,Men Senior Cat 3,6,32,339.42434643675,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,17,37,354.67876241872,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,29,47,309.78260869565,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,7,51,265.8,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,11,43,276.42857142857,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,8,47,271.57894736842,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,12,42,278.57142857143,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,34,42,415.48376007559,
Tour of Walla Walla,2022-06-3,Men Cat 3,22,35,310.58823529412,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,16,42,363.08976600639,
Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,5,29,326.88989462724,
Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,7,31,338.69319833108,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,8,66,316.38294002348,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,DNF,28,444.23942309245,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,39,85,355.65845391949,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,17,68,331.25170462287,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,14,42,282.85714285714,
Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,2,32,307.49418913106,
Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,4,26,322.38698444637,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,21,83,386.39370496667,
