Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,32583,Matias,Perret,University of Iowa Heart and Vascular Care-Specialized,,292569,278.52,262.6755,
Men Cat 1/2,2,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,345.66,268.85971428571,
Men Cat 1/2,3,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,305.83,275.04392857143,
Men Cat 1/2,4,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,332.29,281.22814285714,
Men Cat 1/2,5,60094,Ryan,Jacobsen,Atlas/Other Films,,197021,288.97,287.41235714286,
Men Cat 1/2,6,37473,Mariusz,Czarnomski,,,272490,290.53,293.59657142857,
Men Cat 1/2,7,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,324.69,299.78078571429,
Men Cat 1/2,8,60097,James,Cochran,Atlas/Other Films,,52322,295.44,305.965,
Men Cat 1/2,9,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,283.21,312.14921428571,
Men Cat 1/2,10,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,266.08,318.33342857143,
Men Cat 1/2,11,34858,Brendon,Hale,Atlas/Other Films,,56245,355.62,324.51764285714,
Men Cat 1/2,12,73884,Eric,Bockelman,Above and Beyond Cancer p/b Scheels,,394904,319.53,330.70185714286,
Men Cat 1/2,13,6761,Adam,Kruse,University of Iowa Heart and Vascular Care-Specialized,,275284,355.87,336.88607142857,
Men Cat 1/2,DNF,95558,Randy,Reichardt,,,209784,349.91,355.43871428571,
Men Cat 1/2,14,48772,Brenden,Hardy,Atlas/Other Films,,307328,306.1,343.07028571429,
Men Cat 3,1,77891,Matthew,Moehn,Sakari Race Team,,400258,365.7,303.55483333333,
Men Cat 3,2,75537,Aaron,Robnett,University of Iowa Heart and Vascular Care-Specialized,,258329,346.13,309.87771428571,
Men Cat 3,3,73883,Aaron,Wrabek,Sakari Race Team,,389733,321.99,316.2005952381,
Men Cat 3,4,52777,Jacob,Glahn,Atlas/Other Films Cycling Team,,376222,378.2,322.52347619048,
Men Cat 3,5,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,,207441,359.54,328.84635714286,
Men Cat 3,6,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,344.34634388398,335.16923809524,
Men Cat 3,7,65576,Bryan,Wenzel,Iowa City Cycling Club,,368348,409.72,341.49211904762,
Men Cat 3,8,52776,Joshua,Peter,Sakari Race Team,,375166,388.28,347.815,
Men Cat 3,9,69876,Geoff,Perrill,Iowa City Cycling Club,,223955,300,354.13788095238,
Men Cat 3,10,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,349.5,360.46076190476,
Men Cat 3,11,60783,Jared,Mclaren,Sakari Race Team,,294736,331.97,366.78364285714,
Men Cat 3,12,18422,Eric,Taylor,University of Iowa Heart and Vascular Care-Specialized,,316210,422.13,373.10652380952,
Men Cat 3,13,18405,Rob,Thompson,Atlas/Other Films,,192645,264.38,379.4294047619,
Men Cat 3,14,67626,Pete,Basso,,,230432,300,385.75228571429,
Men Cat 3,DNF,60029,Nick,Callison,Rasmussen Bike Shop,,358402,360.59,398.39804761905,
Men Cat 4,1,60016,Leif,Lujan,Double I Cycling Experience (DICE),,293704,400,355.6655,
Men Cat 4,2,69887,Erik,Bandy,Sakari Race Team,,403979,455.29,366.73366012059,
Men Cat 4,3,70320,Pavel,Kuznetsov,,,330900,391.82,377.80182024118,
Men Cat 4,4,34746,Keir,James,Atlas/Other Films,,327104,400,388.86998036177,
Men Cat 4,5,59995,Anthony,Branch,Velosport Iowa,,338894,460.47,399.93814048236,
Men Cat 4,6,92653,Jared,Ritz,Great Dane Velo Club p/b Capital Brewery,,390310,405.13,411.00630060295,
Men Cat 4,7,75765,David,Parrott,New Pioneer Food Co-op,,282124,400,422.07446072354,
Men Cat 4,8,70324,Jason,Rettler,University of Iowa Heart and Vascular Care-Specialized,,306435,433.14262084413,433.14262084413,
Men Cat 4,9,83879,Evan,Miller,Twisted Spokes Racing Team,,407913,416.67,444.21078096472,
Men Cat 4,10,79407,John,Collier,New Pioneer Food Co-op,,403103,434.56,455.27894108531,
Men Cat 4,11,69902,Jason,Bernstein,Sakari Race Team,,348550,460.76987862693,466.3471012059,
Men Cat 4,12,93912,Samuel,Strawhacker,,,428683,526.82,477.41526132649,
Men Cat 4,13,81875,Chad,Donahue,Rasmussen Bike Shop,,368269,442.98748820415,488.48342144709,
Men Cat 4,14,95451,Joel,Mason,New Pioneer Food Co-op,,334190,375.00442743903,499.55158156768,
Men Cat 4,15,79708,Adam,Thompson,New Pioneer Food Co-op,,358273,494.18,510.61974168827,
Men Cat 5,3,99630,Eric,Feldkamp,,,435241,460.85124845229,413.90785372815,
Men Cat 5,4,93111,Derek,Timperley,,,387183,440.5,424.66937201213,
Men Cat 5,5,108258,Kyle,Polich,,,467936,500,435.43089029611,
Men Cat 5,6,101185,Ryan,Foley,,,405955,500,446.19240858009,
Men Cat 5,7,108259,Kevin,O'connor,,,423359,500,456.95392686407,
Men Cat 5,8,83251,John,Martinek,Iowa City Cycling Club,,391104,484.7,467.71544514806,
Men Cat 5,9,95566,Anas,Eltuhami,New Pioneer Food Co-op,,418293,572.35,478.47696343204,
Men Cat 5,10,108260,Andrew,Salgado,Sakari Race Team,,390568,500,489.23848171602,
Men Cat 5,11,95560,Conner,Bernstein,Des Moines Cycle Club,,368806,535.06727367845,500,
Men Cat 5,12,61112,Matt,Long,Brone's Bike Shop,,460569,500,510.76151828398,
Men Cat 5,13,47127,Michael,Doyon,Sakari Race Team,,361284,500,521.52303656796,
Men Cat 5,14,108261,Jacob,Mullinax,,,252335,500,532.28455485194,
Men Cat 5,16,101176,Corey,Philips,Rasmussen Bike Shop,,438899,422.44,543.04607313593,
Men Cat 5,DNF,85953,William,Oxley,University of Iowa,,378387,524.43,607.61518283981,
Men Cat 5,17,79704,Rob,Haaland,,,344676,476.69894928261,553.80759141991,
Men Cat 5,18,79707,Nicholas,Campbell,New Pioneer Food Co-op,,260089,523.35939878227,564.56910970389,
Men Cat 5,DNF,79720,Paul,Savala,Rasmussen Bike Shop,,375841,518.81,607.61518283981,
Men Cat 5,DNF,79706,John,Burkle,Atlas/Other Films,,301651,468.65,607.61518283981,
Men Cat 5,19,59999,Steven,Hanson,Bike Central Racing,,360405,427.51,575.33062798787,
Men Cat 5,20,60800,Jon,Hinkhouse,Sakari Race Team,,364744,419.4209375625,586.09214627185,
Men Junior 1-18 Open,1,104706,Awelu,Abdalla,New Pioneer Food Co-op,,427817,,,
Men Junior 1-18 Open,2,108257,Devon,Skyles,New Pioneer Food Co-op,,424700,,,
Men Master 40+ Open,1,75533,Steve,Goetzelman,,,58682,,,
Men Master 40+ Open,2,75532,Gary,Mcnabb,Atlas/Other Films Cycling Team,,212464,,,
Men Master 40+ Open,3,67633,Greg,Fuqua,Central Iowa Cycling Club,,383580,,,
Men Master 50+ Open,1,42130,Scott,Wall,Central Iowa Cycling Club,,47495,333.79,312.63173416597,
Men Master 50+ Open,2,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,331.63578055322,331.63578055322,
Men Master 50+ Open,3,65574,Mark,Sorenson,University of Iowa Heart and Vascular Care-Specialized,,224475,376.68,351.15176494943,
Men Master 50+ Open,4,73885,Bruce,Babcock,Central Iowa Cycling Club,,369357,414.64,370.41178034117,
Men Master 50+ Open,5,163,John,Stonebarger,Goosetown Racing Club,,120435,343.46,389.6717957329,
Men Master 50+ Open,6,75535,Michael,Wehner,DMOS Racing Team,,394779,451.37,408.93181112463,
Men Master 50+ Open,7,60790,Tom,Klenske,Twisted Spokes Racing Team,,317336,402.6635914658,428.19182651637,
Men Master 50+ Open,8,50717,Harry,Fortney,Central Iowa Cycling Club,,113262,450,447.4518419081,
Women Cat 5,1,85058,Luke,Brager,Milltown / Trek Cycling Team,,410888,,,
Women Cat 5,2,85042,Matt,Kleckner,,,356962,,,
Women Open,1,147757,Jennifer,Hale,Birchwood/GIS,,345626,457.16,376.05133333333,
Women Open,2,60090,Alijah,Beatty,University of Iowa Heart and Vascular Care-Specialized,,350706,465.24,391.26444444444,
Women Open,3,55203,Robin,Williams,University of Iowa Heart and Vascular Care-Specialized,,240092,417.16,406.47755555556,
Women Open,4,69875,Dee,Mable,VeloRosa Cycling Team,,278105,424.35,421.69066666667,
Women Open,5,55206,Cassandra,Kessler,University of Iowa Heart and Vascular Care-Specialized,,219269,445.73,436.90377777778,
Women Open,6,95553,Kendra,Law,New Pioneer Food Co-op,,413299,571.72343055556,452.11688888889,
Women Open,7,81886,Amaris,Mccann,University of Iowa Heart and Vascular Care-Specialized,,406140,559.45984703704,467.33,
Women Open,8,75539,Emily,Robnett,University of Iowa Heart and Vascular Care-Specialized,,328300,469.42,482.54311111111,
Women Open,9,104980,Lisa,Deshano,Team Q7,,312830,460.211,497.75622222222,
Women Open,10,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,,379206,516.47,512.96933333333,
Women Open,11,60794,Cara,Hamann,University of Iowa Heart and Vascular Care-Specialized,,252141,522.69,528.18244444444,
Women Open,12,60808,Tara,Coady,Goosetown Racing Club,,354258,594.06,543.39555555556,
