Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,13,50,442.30896512116,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,26,28,521.71037517602,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,5,22,417.86363636364,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,45,53,507.02169024996,
Cal Aggie Criterium,2013-01-26,Men Cat 5 Elite ,29,50,512.14574049128,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,27,54,528.86579098113,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,15,32,442.51649830153,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,14,56,414.42686798377,
Copper Town Square Circuit Race,2013-02-17,Men Cat 5 Master 35+,2,18,382.74844037159,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,24,58,442.5121503263,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,46,51,503.19321178029,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,9,39,402.3858010699,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,13,31,422.16645924996,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,9,39,403.01748654802,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,7,33,375.77182637382,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,17,23,485.5686206993,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,35,54,459.285755123,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,23,34,492.90796237297,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,15,58,413.84828844434,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,6,55,388.11618518519,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,40,74,441.51255630631,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,17,36,432.58919698852,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,6,42,389.33494117647,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,1,34,369.19466666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,3,28,373.92757142857,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,34,36,506.52736545139,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,10,46,398.05566666667,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,40,47,510.38666666667,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,3,17,400.40100681818,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,25,32,449.77602086786,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,9,28,402.39586078298,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,85,122,478.90337704918,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,86,122,478.90337704918,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,43,61,486.81666666667,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,3,38,363.38078947368,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,3,33,398.9711875,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,8,28,410.69556626098,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,4,28,380.69516575997,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,DNF,28,532.97870833333,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,50,54,504.2002345679,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,4,46,381.21185714286,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,5,41,383.30920091946,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,7,42,377.65974954129,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,4,42,365.20465409701,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,11,29,414.61738095238,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,32,52,484.81108,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,26,43,479.65279365079,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,DNF,54,554.75791017544,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,3,27,333.14870512821,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,2,79,361.60119753086,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,DNF,37,590.12116666667,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,14,24,446.828,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,18,39,454.48,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,25,48,455.47020289855,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,2,24,385.94106060606,
Early Bird Road Race,2015-01-17,Men Master 45+ Cat 4,7,10,501.5188864066,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,11,24,480.1172037037,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,39,48,506.15834722159,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,22,35,499.512,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,7,52,391.82198783367,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,8,42,397.9804372035,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,37,46,505.82250234127,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,5,39,389.97968346876,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,9,19,442.88273590559,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,12,19,457.58292592593,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,14,18,508.57670095812,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,14,17,503.67315041655,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,11,27,438.90303846154,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,16,23,497.40380450671,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,42,47,566.19214565981,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,7,40,402.69804913782,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,13,19,477.08441666667,
 Lodoga Road Race,2015-07-5,Men Cat 4,20,26,522.340125,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,10,45,428.99342105263,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,13,45,430.16713333333,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,15,23,464.82333333333,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 4/5,2,15,397.85492963558,
Cal Aggie Criterium,2016-01-30,Men Cat 4,26,42,518.91108203563,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,1,25,405.98833333333,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,14,17,526.02895786507,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,4,41,395.58236111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,2,22,369.63884068559,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,3,22,393.13482384811,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,2,31,382.42336770218,
Wards Ferry Road Race,2016-03-12,Men Cat 3,11,18,441.21685714286,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 45+ Cat 1/2/3,12,20,380.54343333333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,105,133,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 110+ Tandem,3,12,,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 3/4,3,15,384.465,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 3/4,3,10,417.7945,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 1/2/3,4,11,391.81506666667,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 3/4,3,15,381.49088888889,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 3/4,3,10,414.5305,
University Road Race,2016-08-21,Men Master 45+ Cat 3/4,7,12,416.03,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,29,50,416.70465789474,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,12,23,428.009125,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 3/4,7,17,411.78866666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,11,35,415.10791176471,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,25,58,400.2,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,14,25,392.8316,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,35,44,477.84095043344,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,DNF,24,507.08914285714,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,9,23,421.47153925287,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,9,18,409,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,DNF,36,554.78688541667,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,54,78,476.15796774194,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,9,44,399.07229443228,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,9,37,404.71402248886,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,23,42,489.2110946131,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,18,26,486.37590277778,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,25,67,432.88622222222,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,25,57,407.153,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 3/4/5,5,13,421.87944444444,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,5,25,408.02629713832,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,36,50,518.35779303877,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,4,39,399.83433097175,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,6,15,451.41266666667,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,39,56,477.77289583333,
Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 3,2,7,453.60866666667,
Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 1/2/3,8,11,518.507,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,9,23,465.66745168151,
Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,3,17,387.67939225735,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,9,19,393.33333333333,
Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 3/4,2,8,370,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 3/4,DNP,12,,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,DNP,26,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,14,33,357.52129855645,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,DNP,29,,
Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 3/4,DNP,10,,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 4/5,2,4,,
Copper Valley Circuit Race,2024-02-25,Men Cat 4,19,21,443.86868537606,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 4/5,5,7,468.32364614209,
