Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,10,35,464.70588235294,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,16,45,525.56818181818,
Modesto Road Race,2011-05-15,Men Cat 5 Master 35-99 ,3,20,440,
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,34,52,524,
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,7,44,409.0232776835,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,32,38,531.01556479545,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,42,71,448.07455641301,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,41,56,475.99003882543,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,27,51,440.70378971208,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,3,70,387.28,
Modesto Road Race,2013-05-19,Men Cat 4/5,44,46,521.96898550725,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,32,54,451.75867901235,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,12,68,402.24293103448,
