Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,97204,Cameron,Williams,Cycle U / Apex Racing,1:01:35,410291,334.27,269.17233333333,
Men Master 35+ Cat 1/2/3,2,49122,Aaron,Levin,Rocket 7 Custom Cycling Shoes,1:01:35,46828,308.23,279.23954166667,
Men Master 35+ Cat 1/2/3,3,36006,Nikos,Mills,Garage Racing,1:01:35,183614,307.52,289.30675,
Men Master 35+ Cat 1/2/3,4,49096,Neil,Casserly,Garage Racing,1:02:44,161972,416.01,299.37395833333,
Men Master 35+ Cat 1/2/3,5,96216,Steve,Remy,Monster Media Elite Masters,1:02:45,49996,295.10178591571,309.44116666667,
Men Master 35+ Cat 1/2/3,6,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,1:02:45,235138,292.51,319.508375,
Men Master 35+ Cat 1/2/3,7,49095,Aaron,Lavin,Garage Racing,1:02:45,221289,349.71,329.57558333333,
Men Master 35+ Cat 1/2/3,8,7154,Richard,Steele,LangeTwins Winery Racing Team,1:02:47,58347,333.05,339.64279166667,
Men Master 35+ Cat 1/2/3,9,49394,John,Rasanen,SCCA/Starbucks Cycling,1:02:47,312638,395.9,349.71,
Men Master 35+ Cat 1/2/3,10,49108,Josh,Gerak,Avanti Racing Club,1:02:47,256081,391.41,359.77720833333,
Men Master 35+ Cat 1/2/3,11,11749,Steven,Holland,Illy Coffee,1:02:50,72446,373.5,369.84441666667,
Men Master 35+ Cat 1/2/3,12,49126,Kenneth,Williams,Kenmore Velo,1:02:54,57046,327.53,379.911625,
Men Master 35+ Cat 1/2/3,13,13525,Eric,Schuman,Tête de la Course Cycling,1:02:54,52882,358.20052235108,389.97883333333,
Men Master 35+ Cat 1/2/3,14,113318,Brian,Babbitt,,1:02:54,77453,300,400.04604166667,
Men Master 35+ Cat 1/2/3,15,49352,Jim,Holbrooks,Olympia Orthopaedic Associates,1:04:12,180568,405.93,410.11325,
Men Master 35+ Cat 1/2/3,16,36005,Zqwan,Peterson,Cucina Fresca Cycling Team,1:06:33,109655,461.87,420.18045833333,
Men Master 35+ Cat 1/2/3,17,107784,Ganbold,Tsedendamba,,1:07:21,467747,427.87348434211,430.24766666667,
Men Master 35+ Cat 1/2/3,DNF,20176,Alex,Rosenast,Garage Racing,DNF,196878,379.52,450.38208333333,
Men Master 40+ Cat 4/5,1,79588,Justin,Tornow,,1:04:44,393741,447.62,384.14616666667,
Men Master 40+ Cat 4/5,2,81779,Tim,Belding,,1:06:01,396626,454.76,394.32548148148,
Men Master 40+ Cat 4/5,3,113319,Dan,Labuda,Garage Racing,1:06:14,213508,450,404.5047962963,
Men Master 40+ Cat 4/5,4,91808,James,Mckee,Cycle U / Apex Racing,1:06:17,418560,451.05,414.68411111111,
Men Master 40+ Cat 4/5,5,81584,Jim,Wallingford,Cycle U / Apex Racing,1:06:17,401360,508.74,424.86342592593,
Men Master 40+ Cat 4/5,6,101679,Gordon,Morris,Broadmark Capital,1:06:17,413526,544.39767814028,435.04274074074,
Men Master 40+ Cat 4/5,7,55980,Eric,Haley,,1:06:17,266760,500.01233313022,445.22205555556,
Men Master 40+ Cat 4/5,8,49393,Simon,Davies,Tête de la Course Cycling,1:06:17,322520,449.47,455.40137037037,
Men Master 40+ Cat 4/5,9,76069,Steve,Bleifuhs,Cucina Fresca Cycling Team,1:06:17,70153,451.77,465.58068518519,
Men Master 40+ Cat 4/5,10,74461,Harrison,Magun,Cycle U / Apex Racing,1:06:17,323844,544.17,475.76,
Men Master 40+ Cat 4/5,11,35112,Gary,Johnson,Gig Harbor Velo,1:06:17,80892,447.83,485.93931481481,
Men Master 40+ Cat 4/5,12,101677,Daryl,Strasser,Cucina Fresca Cycling Team,1:06:19,404750,496.76,496.11862962963,
Men Master 40+ Cat 4/5,13,45642,Michael,Mcguffin,Cucina Fresca Cycling Team,1:06:19,331382,521.45,506.29794444444,
Men Master 40+ Cat 4/5,14,65538,Kenneth,Ramirez,Cycle U / Apex Racing,1:08:11,255649,504.3,516.47725925926,
Men Master 40+ Cat 4/5,15,107799,Todd,Dry,,1:08:11,458875,552.36813333333,526.65657407407,
Men Master 40+ Cat 4/5,16,89437,Michael,Mullen,Cucina Fresca Cycling Team,-1 Lap,404014,561.31743240181,536.83588888889,
Men Master 40+ Cat 4/5,17,113320,Lou,Nemeth,,-1 Lap,466447,450,547.0152037037,
Men Master 40+ Cat 4/5,DNF,92446,Ralph,Plata,Fischer Plumbing Cycling Team,DNF,419965,575.52,577.55314814815,
Men Master 40+ Cat 4/5,18,113321,Brett,Taylor,Olympia Orthopaedic Associates,-3 Laps,304071,450,557.19451851852,
Men Master 40+ Cat 4/5,DNF,39777,Pat,Harrington,Bikesale / VOLKL,DNF,334794,460.13,577.55314814815,
Men Master 40+ Cat 4/5,DNF,49384,Robert,Rice,Market Street Cycling Club,DNF,368567,469.13,577.55314814815,
Men Master 50+ Open,1,12060,Sean,Phillips,Garage Racing,1:01:21,274488,283.66,307.85622307991,
Men Master 50+ Open,2,44257,Rick,Benson,Fischer Plumbing Cycling Team,1:01:21,3371,364.44,325.62419519492,
Men Master 50+ Open,3,101125,David,Dunnison,,1:01:21,434408,367.70137557615,343.39216730993,
Men Master 50+ Open,4,13488,Todd,Gallaher,Guinness Cycling Team,1:01:24,12680,354.41,361.16013942494,
Men Master 50+ Open,5,49093,David,Hills,Garage Racing,1:02:42,176885,552.32,378.92811153995,
Men Master 50+ Open,6,45604,Mark,Mirante,Garage Racing,1:04:12,293125,380.07603030303,396.69608365497,
Men Master 50+ Open,7,45599,Ronald,Sielinski,Therapeutic Associates Racing,1:04:15,260190,425.76,414.46405576998,
Men Master 50+ Open,8,113312,Gregory,Luther,Olympia Orthopaedic Associates,1:05:41,148652,450,432.23202788499,
Men Master 50+ Open,9,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,1:05:46,365346,495.83403110004,450,
Men Master 50+ Open,10,37790,Steve,Matson,Reliant Recovery Water p/b Old Town Bicycle,1:06:17,171544,495.52,467.76797211501,
Men Master 50+ Open,11,49749,Ron,Jones,Olympia Orthopaedic Associates,1:06:23,246852,436.69,485.53594423002,
Men Master 50+ Open,12,35931,Paul,Krebsbach,Cucina Fresca Cycling Team,1:06:27,19808,472.37,503.30391634503,
Men Master 50+ Open,13,45617,Paul,Coffee,Tacoma Bike,1:07:20,331942,431.96,521.07188846005,
Men Master 50+ Open,14,15899,Kevin,Johnson,Blue Rooster,-1 Lap,387564,479.92,538.83986057506,
Men Master 50+ Open,15,21047,David,Friedt,Cucina Fresca Cycling Team,-2 Laps,209057,522.04,556.60783269007,
Men Master 50+ Open,16,11698,Dale,Harless,Cycle U / Apex Racing,-2 Laps,57571,572.59,574.37580480508,
Men Master 50+ Open,DNF,2931,David,Foster,Tacoma Bike Racing Team,DNF,382793,528.7,627.67972115011,
Men Master 50+ Open,17,79583,Gary,Magonigle,US Military Cycling Team,-2 Laps,401671,483.29,592.14377692009,
Men Master 50+ Open,DNF,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,DNF,236645,403.15,627.67972115011,
Men Master 50+ Open,DNF,49108,Josh,Gerak,Avanti Racing Club,DNF,256081,391.41,627.67972115011,
Men Master 50+ Open,DNF,14240,David,Mezera,Machete Squad,DNF,70532,440.17,627.67972115011,
Men Master 50+ Open,DNF,35975,Jeff,Pfost,Therapeutic Associates Racing,DNF,67360,450,627.67972115011,
Men Senior Cat 1/2,1,10653,Steven,Wilssens,Audi,1:36:00,287991,304.8,247.01283333333,
Men Senior Cat 1/2,2,44222,David,Richter,UCI CT: Jamis Hagens Berman,1:37:22,29781,267.23,258.36236111111,
Men Senior Cat 1/2,3,49107,Kaler,Marshall,Audi,1:37:22,321012,275.09,269.71188888889,
Men Senior Cat 1/2,4,59903,Neal,Joslyn,Hagens Berman-Society Consulting,1:39:37,367119,306.35,281.06141666667,
Men Senior Cat 1/2,5,11294,Zach,Bowden,Audi,1:39:40,245716,291.92,292.41094444444,
Men Senior Cat 1/2,6,53361,Theodore,Schwartz,HSP,1:40:22,330330,276.14,303.76047222222,
Men Senior Cat 1/2,7,67705,Rad,Cunningham,Stranamanti Cycling,1:40:53,127935,330.39,315.11,
Men Senior Cat 1/2,8,54761,Luke,Ogden,Audi,1:40:53,333612,335.92,326.45952777778,
Men Senior Cat 1/2,9,49364,Bart,Hawkinson,Therapeutic Associates Racing,1:40:54,272789,323.87,337.80905555556,
Men Senior Cat 1/2,10,26725,Peter,Beels,Audi,1:42:23,235743,334.72,349.15858333333,
Men Senior Cat 1/2,11,35849,Nathaniel,Pitts,HSP,1:42:23,304664,357.55,360.50811111111,
Men Senior Cat 1/2,12,51077,Coul,Hill,IC3 Montana,-3 Laps,106932,369.27,371.85763888889,
Men Senior Cat 1/2,DNF,62048,Sam,Waples,Audi,DNF,366360,355.52,394.55669444444,
Men Senior Cat 1/2,DNF,82520,Devon,Moonie,,DNF,467799,309.61,394.55669444444,
Men Senior Cat 1/2,DNF,20487,David,Gillam,,DNF,434599,304.5,394.55669444444,
Men Senior Cat 1/2,DNF,24442,Benjamin,Swedberg,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,DNF,200484,261.94,394.55669444444,
Men Senior Cat 1/2,DNF,74166,Mathew,Waterfall,HSP,DNF,395059,337.73,394.55669444444,
Men Senior Cat 1/2,DNF,49693,Tyler,Tangen,Kryki Sports,DNF,353044,334.5,394.55669444444,
Men Senior Cat 1/2,DNF,65534,Stephen,Gavette,Cycle U / Apex Racing,DNF,382864,339.47,394.55669444444,
Men Senior Cat 3,1,107712,Jonathon,Levie,Cycle U / Apex Racing,1:39:54,224269,436.29,345.67233333333,
Men Senior Cat 3,2,44253,Wayne,Brown,Cycle U / Apex Racing,1:39:55,316268,400.18,357.73086666667,
Men Senior Cat 3,3,49395,Ayden,Young,Audi,1:39:55,361728,408.15,369.7894,
Men Senior Cat 3,4,39755,Stewart,Myers,,1:39:55,400946,363.09,381.84793333333,
Men Senior Cat 3,5,35848,Tim,Farrell,SCCA/Starbucks Cycling,1:42:23,292499,411.69,393.90646666667,
Men Senior Cat 3,6,44261,Richie,Strong,SCCA/Starbucks Cycling,1:42:23,290771,432.94,405.965,
Men Senior Cat 3,7,12533,Cole,Hilton,Team Oregon presented by Laurelwood Brew,1:42:23,391407,379.6738390873,418.02353333333,
Men Senior Cat 3,8,67181,John,Bruce,Tacoma Bike Racing Team,1:42:23,55845,403.78,430.08206666667,
Men Senior Cat 3,9,49174,Michael,Sanderson,Union Bay Cycling/Bikesale.com,-2 Laps,309751,463.54,442.1406,
Men Senior Cat 3,10,38781,Jeff,Hsu,Garage Racing,-2 Laps,221958,398.0078643711,454.19913333333,
Men Senior Cat 3,DNF,20545,Adam,Kaufman,Bike Masters- WA,DNF,220477,410.00935185185,478.3162,
Men Senior Cat 3,DNF,10635,Colin,Mullane,Blue Rooster,DNF,417,497.13,478.3162,
Men Senior Cat 3,DNF,44238,Ludo,Max,HSP,DNF,355916,430.92,478.3162,
Men Senior Cat 3,DNF,96005,Timothy,D hines,Audi,DNF,403005,394.53,478.3162,
Men Senior Cat 3,DNF,95269,Jack,Duncan,Audi,DNF,414898,465.59,478.3162,
Men Senior Cat 3,DNF,53590,Layton,Carroll- novack,Cycle U / Apex Racing,DNF,368622,432.26,478.3162,
Men Senior Cat 3,DNF,45664,Kurt,Litsinger,Cycle U / Apex Racing,DNF,235532,469.11,478.3162,
Men Senior Cat 3,DNF,49105,Gregory,Luniewski,Union Bay Cycling/Bikesale.com,DNF,207153,438.7,478.3162,
Men Senior Cat 3,DNF,53591,Erik,Philipson,Hagens Berman-Society Consulting,DNF,281375,476.96,478.3162,
Men Senior Cat 3,DNF,13498,Lane,Wilkinson,Union Bay Cycling/Bikesale.com,DNF,170051,501.59,478.3162,
Men Senior Cat 4/5,1,92434,Yee,Feng,Audi,0:59:32,424735,462.73,386.53466666667,
Men Senior Cat 4/5,2,107722,Jimmy,Zhu,Audi,0:59:34,442898,481.33,389.94753571429,
Men Senior Cat 4/5,3,91816,Jed,Stremel,Audi,0:59:34,418929,420.18,393.3604047619,
Men Senior Cat 4/5,4,59941,Rian,Rustvold,Hagens Berman-Society Consulting,0:59:34,367130,481.89,396.77327380952,
Men Senior Cat 4/5,5,74465,Brian,Falkowski,Northwest Tri and Bike,0:59:34,398109,407.22,400.18614285714,
Men Senior Cat 4/5,6,101676,Greg,Hoglund,HSP,0:59:34,437894,377.29,403.59901190476,
Men Senior Cat 4/5,7,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,0:59:34,365346,495.83403110004,407.01188095238,
Men Senior Cat 4/5,8,67176,Jeremiah,Jensen,Hagens Berman-Society Consulting,0:59:34,405806,518.64,410.42475,
Men Senior Cat 4/5,9,56014,Martin,Vaneycke,Tacoma Bike,0:59:34,375025,448.01,413.83761904762,
Men Senior Cat 4/5,10,50307,Michael,Baldus,HSP,0:59:34,377993,408.93,417.25048809524,
Men Senior Cat 4/5,11,33504,Colin,Mckenna,Therapeutic Associates Racing,0:59:34,290796,457.41,420.66335714286,
Men Senior Cat 4/5,12,107715,Thomas,Bell,Cycle U / Apex Racing,0:59:34,460139,465,424.07622619048,
Men Senior Cat 4/5,13,118071,Brian,Clark,HSP,0:59:34,408605,392.14,427.4890952381,
Men Senior Cat 4/5,14,74132,Sun,Dang,Audi,0:59:34,393649,427.3,430.90196428571,
Men Senior Cat 4/5,15,102723,Nathaniel,Brockert,,0:59:37,439463,530.09703703704,434.31483333333,
Men Senior Cat 4/5,16,107717,Stuart,Sutherland,Audi,0:59:37,458354,459.12,440.16546598639,
Men Senior Cat 4/5,17,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,0:59:37,394666,445.57,446.01609863946,
Men Senior Cat 4/5,18,107714,Zach,Goodin,Cycle U / Apex Racing,0:59:37,457748,438.87,451.86673129252,
Men Senior Cat 4/5,19,93157,Chris,Mayer,Therapeutic Associates Racing,0:59:37,113792,496.39,457.71736394558,
Men Senior Cat 4/5,20,76061,Jeff,Pozarski,Union Bay Cycling/Bikesale.com,0:59:37,380539,489.47,463.56799659864,
Men Senior Cat 4/5,21,74121,George,Fordham,Audi,0:59:37,392106,475.79,475.26926190476,
Men Senior Cat 4/5,22,74170,Alec,Osenbach,Hagens Berman-Society Consulting,0:59:37,393268,436.66,475.26926190476,
Men Senior Cat 4/5,23,39777,Pat,Harrington,Bikesale / VOLKL,0:59:37,334794,460.13,475.26926190476,
Men Senior Cat 4/5,24,66401,Austin,Longino,Bikesale / VOLKL,0:59:37,360898,510.74,475.26926190476,
Men Senior Cat 4/5,25,76069,Steve,Bleifuhs,Cucina Fresca Cycling Team,0:59:37,70153,451.77,475.26926190476,
Men Senior Cat 4/5,26,86653,Conor,Martin,Norco,0:59:37,470038,576.57,475.26926190476,
Men Senior Cat 4/5,27,107739,Dexter,Closterman,Audi,0:59:37,460105,441.66,475.26926190476,
Men Senior Cat 4/5,28,107728,Joe,Smith,SCCA/Starbucks Cycling,0:59:37,457940,503.29,475.26926190476,
Men Senior Cat 4/5,29,93461,Alexander,Perry,HSP,0:59:37,428880,508.3,475.26926190476,
Men Senior Cat 4/5,30,56015,Curtis,Baird,Green Bike Team,0:59:37,331666,512.07,475.26926190476,
Men Senior Cat 4/5,31,113313,Jason,Wilcox,,0:59:37,457287,450,475.26926190476,
Men Senior Cat 4/5,32,105030,Beddome,Allen,Bikesport Racing,0:59:37,425298,482.3,475.26926190476,
Men Senior Cat 4/5,33,45642,Michael,Mcguffin,Cucina Fresca Cycling Team,0:59:37,331382,521.45,475.26926190476,
Men Senior Cat 4/5,34,20239,Chris,Mahan,Cucina Fresca Cycling Team,0:59:43,190831,501.81,502.57221428571,
Men Senior Cat 4/5,35,122941,Josh,Adams,,0:59:43,396762,450,502.57221428571,
Men Senior Cat 4/5,36,107791,Reid,Hellekson,Cycle U / Apex Racing,0:59:43,459789,504.9095125,502.57221428571,
Men Senior Cat 4/5,37,92445,Chris,Joosse,Tacoma Bike Racing Team,0:59:46,420117,532.12,514.51725595238,
Men Senior Cat 4/5,38,35931,Paul,Krebsbach,Cucina Fresca Cycling Team,0:59:46,19808,472.37,514.51725595238,
Men Senior Cat 4/5,39,92444,Julian,Soh,Olympia Orthopaedic Associates,0:59:46,417595,524.23,514.51725595238,
Men Senior Cat 4/5,40,107790,Devin,Fife,,0:59:46,467724,496.72699166667,514.51725595238,
Men Senior Cat 4/5,41,107793,Andy,Foltz,Cucina Fresca Cycling Team,1:01:47,458588,475.22955486111,524.75586309524,
Men Senior Cat 4/5,42,92443,Christopher,Quast,,1:01:47,424750,544.1856125,524.75586309524,
Men Senior Cat 4/5,43,93151,Anthony,Visone,Union Bay Cycling/Bikesale.com,1:02:23,400687,557.13,529.87516666667,
Men Senior Cat 4/5,44,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,1:02:32,460553,450,533.28803571429,
Men Senior Cat 4/5,45,74173,Brendan,Lanctot,Hagens Berman-Society Consulting,1:03:28,391908,483.85,536.7009047619,
Men Senior Cat 4/5,46,93178,Eric,Schiller,Audi,1:04:29,277056,519.13,540.11377380952,
Men Senior Cat 4/5,47,45677,Jacob,Kallman,,-1 Lap,305196,526.70908888889,543.52664285714,
Men Senior Cat 4/5,48,107727,Justin,Kong,Audi,-1 Lap,388837,538.25,546.93951190476,
Men Senior Cat 4/5,49,107772,Tri,Tran,,-1 Lap,,530.79846153846,550.35238095238,
Men Senior Cat 4/5,50,113315,Roy,Sat sell,CBC Racing,-1 Lap,457498,450,553.76525,
Men Senior Cat 4/5,51,45666,Kyle,Mattson,Audi,-1 Lap,289263,524.66749593297,557.17811904762,
Men Senior Cat 4/5,52,93325,John,Mcconnell,Tacoma Bike Racing Team,-1 Lap,105150,510.25,560.59098809524,
Men Senior Cat 4/5,53,113316,Ryan,Feser,,-1 Lap,460333,450,564.00385714286,
Men Senior Cat 4/5,54,86950,Luis,Velez,Reliant Recovery Water p/b Old Town Bicycle,-1 Lap,258609,528.91,567.41672619048,
Men Senior Cat 4/5,55,59923,Hugh,Barrington,Audi,-2 Laps,184544,572.15,570.8295952381,
Men Senior Cat 4/5,DNF,74119,Benjy,Edwards,Olympia Orthopaedic Associates,DNF,379432,495.34,581.06820238095,
Men Senior Cat 4/5,56,113317,Salam,Hallak,,-2 Laps,468353,450,574.24246428571,
Women Senior Cat 1/2/3,1,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,1:02:51,236645,403.15,336.5235,
Women Senior Cat 1/2/3,2,35991,Ivy,Audrain,,1:02:51,287816,358.37,350.44157142857,
Women Senior Cat 1/2/3,3,20501,Morgan,Cabot,,1:02:51,401324,383.43,364.35964285714,
Women Senior Cat 1/2/3,4,41426,Kristina,Hughes,Monster Media Elite Women,1:02:51,396569,449.15,378.27771428571,
Women Senior Cat 1/2/3,5,44224,Sarah,Carroll,SCCA/Starbucks Cycling,1:02:53,305968,401.15,392.19578571429,
Women Senior Cat 1/2/3,6,1646,Stephanie,Chase,Portland Bicycle Studio,1:02:53,261917,350,406.11385714286,
Women Senior Cat 1/2/3,7,13472,Annette,Williams,Kenmore Velo,1:04:22,71338,488.86,420.03192857143,
Women Senior Cat 1/2/3,8,45165,Tamara,Bessette,Keller Rohrback Cycling,1:04:22,47028,418.75,433.95,
Women Senior Cat 1/2/3,9,11619,Heather,Vanvalkenburg,Portland Bicycle Studio,1:04:22,200293,418.66595711522,447.86807142857,
Women Senior Cat 1/2/3,10,12135,Christine,Jerko,Portland Bicycle Studio,1:04:22,358734,516.43,461.78614285714,
Women Senior Cat 1/2/3,11,76190,Lisa,Steppe,Bikesale / VOLKL,1:04:22,394786,542.56,475.70421428571,
Women Senior Cat 1/2/3,12,37806,Gina,Kavesh,Bikesale / VOLKL,1:04:38,65334,544.79,489.62228571429,
Women Senior Cat 1/2/3,13,65531,Nicole,Weiss,Team Group Health,1:10:28,324610,596.65,503.54035714286,
Women Senior Cat 1/2/3,DNF,97213,Alysia,Withers,,DNF,434240,507.96,545.29457142857,
Women Senior Cat 1/2/3,14,39245,Karen,Hutchins,US Military Cycling Team,1:10:28,308852,526.75216188243,517.45842857143,
Women Senior Cat 1/2/3,DNF,11853,Katherine,Reinhart,Puget Sound Cycling Club,DNF,286351,425.86,545.29457142857,
Women Senior Cat 4,1,107700,Sheila,Croft,Hagens Berman-Society Consulting,1:01:26,438829,522.8,463.04905863855,
Women Senior Cat 4,2,86335,Amanda,Loser,SCCA/Starbucks Cycling,1:03:29,423738,575.7,485.08254886546,
Women Senior Cat 4,3,18555,Mckayla,Dunfey,Team Group Health,1:06:36,215423,554.7,507.11603909237,
Women Senior Cat 4,4,104262,Melodie,Hewitt,Hagens Berman-Society Consulting,1:06:36,438833,523.20079519487,529.14952931927,
Women Senior Cat 4,5,91789,Lisa,Worthington,Bikesale / VOLKL,1:07:01,236703,556.39,551.18301954618,
Women Senior Cat 4,6,62881,Beth,Pfost,SCCA/Starbucks Cycling,1:07:01,67361,620.26,573.21650977309,
Women Senior Cat 4,7,14528,Jackie,Craver,Union Bay Cycling/Bikesale.com,1:07:05,271333,579.01,595.25,
Women Senior Cat 4,8,74146,Colleen,Welch,Olympia Orthopaedic Associates,1:07:05,390726,626.44,617.28349022691,
Women Senior Cat 4,9,45590,Linda,Moul,Union Bay Cycling/Bikesale.com,1:07:05,72314,595.25,639.31698045382,
Women Senior Cat 4,10,74156,Emily,Alexander,SCCA/Starbucks Cycling,-1 Lap,392792,664.59,661.35047068073,
Women Senior Cat 4,11,36385,Christi,Kenyon,Bikesale / VOLKL,-1 Lap,272209,608.52,683.38396090763,
Women Senior Cat 4,12,49219,Jean,Fisher,Olympia Orthopaedic Associates,-1 Lap,332986,646.32,705.41745113454,
Women Senior Cat 4,DNF,104261,Michelle,Murphy,Northwest Tri and Bike,DNF,443146,539.8,771.51792181527,
Women Senior Cat 4,13,66392,Stacey,Giuffre,Gregg's Trek Racing Team,-1 Lap,249805,688.36,727.45094136145,
