Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,193790,Oliver,Babb,,2:42:26.1,607712,350,297.5,
Men Cat 3/4,2,172035,Will,Gillen,,2:46:21.3,566235,350,302.75,
Men Cat 3/4,3,192282,Luke,Harris,,2:47:04.4,559209,350,308,
Men Cat 3/4,4,146999,Juan,Jose munera chavarria,,2:47:04.6,526853,350,313.25,
Men Cat 3/4,5,181729,Andreas,Petersen,,2:47:04.7,578571,350,318.5,
Men Cat 3/4,6,189858,Jaden,Grimes,,2:47:04.8,572934,350,323.75,
Men Cat 3/4,7,107961,Julien,Ruhe,,2:47:05.8,467120,350,329,
Men Cat 3/4,8,173735,Zac,Threatt,,2:47:05.9,571898,350,334.25,
Men Cat 3/4,9,75410,Doug,Todd,,2:47:06.0,276306,350,339.5,
Men Cat 3/4,10,194173,Noah,White,,2:47:06.8,608234,350,344.75,
Men Cat 3/4,11,174366,Joe,Nau,,2:47:07.8,570839,350,350,
Men Cat 3/4,12,99405,Rob,Sorrell,,2:47:08.0,470477,350,355.25,
Men Cat 3/4,13,189227,Gray,Barnett,,2:47:15.7,493318,350,360.5,
Men Cat 3/4,14,189724,Dan,Paltiel,,2:47:20.3,592371,350,365.75,
Men Cat 3/4,15,173770,Connor,Lake,,2:57:29.4,543669,350,371,
Men Cat 3/4,16,173733,Robert,Holton,,2:59:08.7,516402,350,376.25,
Men Cat 3/4,17,184951,Caleb,Landgrebe,,3:01:16.8,564282,350,381.5,
Men Cat 3/4,18,176692,Nicolas,Delplace,,3:01:50.1,573111,350,386.75,
Men Cat 3/4,19,154361,Chatham,Anderson,,3:06:16.6,534543,350,392,
Men Cat 3/4,20,100350,Thomas,Savage,,3:11:23.5,219861,350,397.25,
Men Cat 3/4,21,71733,Romero,Gill,,3:39:06.0,117424,350,402.5,
Men Cat 3/4,DNF,19201,Ray,Jones,,DNF,299073,350,413,
Men Cat 3/4,DNF,105871,Jean,Palau,,DNF,348478,350,413,
Men Cat 3/4,DNF,176683,Tim,Buxton,,DNF,191977,350,413,
Men Cat 3/4,DNF,144609,William,Wilhelm,,DNF,520776,350,413,
Men Cat 3/4,DNF,176698,Dan,Harding,,DNF,569436,350,413,
Men Cat 3/4,DNF,192038,Adam,Royal,,DNF,600712,350,413,
Men Cat 3/4,DNF,144688,Tyler,Shaw,,DNF,493423,350,413,
Men Cat 3/4,DNF,165798,Andrew,Wetherington,,DNF,552570,350,413,
Men Cat 3/4,DNF,125346,Roger,Higgs,,DNF,481614,350,413,
Men Cat 3/4,DNF,173926,Owen,Cole,,DNF,550539,350,413,
Men Cat 3/4,DNF,145970,Nate,Watson,,DNF,531107,350,413,
Men Cat 3/4,DNF,174591,Ben,Mcconchie,,DNF,566134,350,413,
Men Cat 3/4,DNF,170675,Douglas,Edenburn,,DNF,563423,350,413,
Men Cat 3/4,DNF,228962,Arscemar,Tuason jr,,DNF,602912,350,413,
Men Cat 3/4,DNF,175750,John,Rausch,,DNF,566553,350,413,
Men Cat 3/4,DNF,146509,Mitchell,Ford,,DNF,502006,350,413,
Men Cat 3/4,DNF,189852,Isaac,Kovack,,DNF,571843,350,413,
Men Cat 4/5,1,171203,Chad,Crummel,,1:47:11.5,564778,450,382.5,
Men Cat 4/5,2,191192,Luke,Vaughn,,1:52:02.7,599800,450,387,
Men Cat 4/5,3,161122,Alden,Weinhold,,1:52:02.9,553156,450,391.5,
Men Cat 4/5,4,167167,Ross,Draluck,,1:52:03.0,560882,450,396,
Men Cat 4/5,5,194174,Jan,Surovic,,1:52:03.5,,450,400.5,
Men Cat 4/5,6,193276,Conner,Thompson,,1:52:04.1,606064,450,405,
Men Cat 4/5,7,191319,Aaron,Barber,,1:52:04.6,593708,450,409.5,
Men Cat 4/5,8,228256,Noah,Kushner,,1:52:04.9,607650,450,414,
Men Cat 4/5,9,24854,Benjamin,Mccall,,1:52:05.5,562389,450,418.5,
Men Cat 4/5,10,47922,Benjamin,Rittenhouse,,1:52:06.4,375467,450,423,
Men Cat 4/5,11,193271,Muhammad,Al-kahlout,Eleven Productions,1:52:10.6,605075,450,427.5,
Men Cat 4/5,12,193279,Quill,Martin,,1:52:15.9,605174,450,432,
Men Cat 4/5,13,183966,Nicolas,Mastrogiovanni,,1:52:20.8,,450,436.5,
Men Cat 4/5,14,41344,Sean,Hodgson,,1:52:22.1,320430,450,441,
Men Cat 4/5,15,194430,Owen,Schnakenberg,,1:52:24.8,594533,450,445.5,
Men Cat 4/5,16,142375,Noah,Smith,,1:55:37.3,516931,450,450,
Men Cat 4/5,17,154480,Ageu,Costa,,1:58:32.2,523294,450,456.75,
Men Cat 4/5,18,170330,Matthew,Norcia,,1:58:33.6,555114,450,456.75,
Men Cat 4/5,19,135298,Matthew,Crabbe,,1:58:40.6,531542,450,463.5,
Men Cat 4/5,20,90915,Mike,Buteau,,1:58:47.3,392864,450,468,
Men Cat 4/5,21,213533,Paul,Harkins,,1:59:53.7,615910,450,472.5,
Men Cat 4/5,22,193261,Stephen,Devries,,2:04:44.8,605067,450,481.5,
Men Cat 4/5,23,228264,Lucas,Moyer,,2:04:44.8,,450,481.5,
Men Cat 4/5,24,181734,Camden,Gray,,2:04:45.0,434500,450,481.5,
Men Cat 4/5,25,228261,George,Nickson,,2:04:52.5,616904,450,490.5,
Men Cat 4/5,26,128960,Sammy,Clary,,2:06:38.7,478076,450,495,
Men Cat 4/5,27,48821,Chris,Sparace,,2:08:01.6,338502,450,499.5,
Men Cat 4/5,28,106240,David,Mazyck,,2:10:49.7,459459,450,504,
Men Cat 4/5,29,191434,Nate,Ardanowski,,2:14:45.7,600427,450,508.5,
Men Cat 4/5,30,228263,Conrad,Von dziembowski,,2:28:52.3,,450,513,
Men Cat 4/5,31,228265,Isaiah,Turner,,3:42:06.5,,450,517.5,
Men Cat 4/5,DNF,187198,Robert,Wilkerson,,DNF,586421,450,526.5,
Men Cat 4/5,DNF,174590,Beckett,Black,,DNF,551484,450,526.5,
Men Cat 4/5,DNF,119632,Lucas,Judycki,,DNF,470220,450,526.5,
Men Cat 4/5,DNF,206939,Brian,Schlottmann,,DNF,612011,450,526.5,
Men Cat 4/5,DNF,192124,Trevor,Childs,,DNF,560249,450,526.5,
Men Cat 4/5,DNF,228257,Todd,Kushner,,DNF,608396,450,526.5,
Men Cat 4/5,DNF,193535,Noah,Adelson,,DNF,605172,450,526.5,
Men Cat 4/5,DNF,228262,Ronald,Coker,,DNF,617710,450,526.5,
Men Cat 4/5,DNF,91913,Kim,Cantrell,,DNF,425169,450,526.5,
Men Master 40+,1,194268,Andrew,Knight,,2:42:38.7,68177,350,297.5,
Men Master 40+,2,139045,Michael,Zinkann,,2:42:45.2,510080,350,301.875,
Men Master 40+,3,101636,Ophir,Sefiha,,2:42:45.4,40420,350,306.25,
Men Master 40+,4,42761,Vance,James,,2:42:47.0,47935,350,310.625,
Men Master 40+,5,102291,Oleg,Tanovitsky,,2:42:51.6,344978,350,315,
Men Master 40+,6,168730,David,Anderson,,2:46:03.9,561983,350,319.375,
Men Master 40+,7,23664,Emile,Abraham,,2:47:00.4,222021,350,323.75,
Men Master 40+,8,191201,Alexander,Sedykh,,2:47:00.6,612994,350,328.125,
Men Master 40+,9,42768,Pedro,Medina,,2:49:15.1,177274,350,332.5,
Men Master 40+,10,117106,James,Thompson,,2:49:15.8,360213,350,336.875,
Men Master 40+,11,148055,Tyrone,Edwards,,2:49:15.9,529165,350,341.25,
Men Master 40+,12,52860,John,Wilkes,,2:49:18.6,311255,350,345.625,
Men Master 40+,13,191456,Rafael,Lopez,,2:49:20.0,602738,350,350,
Men Master 40+,14,228259,Daniel,Castro,,2:49:20.8,609126,350,354.375,
Men Master 40+,15,47817,Charlie,Putnal,,2:49:21.9,361156,350,358.75,
Men Master 40+,16,32040,Matthew,Thompson,,2:49:22.7,301078,350,367.5,
Men Master 40+,17,105787,Eric,Omdahl,,2:49:23.1,416333,350,367.5,
Men Master 40+,18,33788,John,Hart,,2:49:24.3,141477,350,367.5,
Men Master 40+,19,42951,Rolando,Hernandez,,2:49:28.2,286862,350,376.25,
Men Master 40+,20,41272,Ryan,Pumpian,,1:52:08.1,153776,350,380.625,
Men Master 40+,21,63422,Richard,Perpinan,,1:52:11.8,219854,350,385,
Men Master 40+,22,45347,Scott,Cugno,,2:03:22.3,154900,350,389.375,
Men Master 40+,23,78541,Adam,Baker,,02:07:54.425,244128,350,393.75,
Men Master 40+,24,75272,Joseph,Miller,,02:18:35.761,101209,350,398.125,
Men Master 40+,DNF,189875,Brian,Pina,,00:00:15.315,590956,350,406.875,
Men Master 40+,DNF,127862,Matthew,Emerick,,01:58:50.514,348988,350,406.875,
Men Master 40+,DNF,171306,James,Rufrano,,02:00:34.972,429075,350,406.875,
Men Master 40+,DNF,127855,Erik,Peterson,,1:00:40.1,185968,350,406.875,
Men Master 50+,1,8195,James,Carney,,2:42:53.4,45167,450,382.5,
Men Master 50+,2,30280,Andy,Lougher,,2:47:02.2,21638,450,390,
Men Master 50+,3,148058,Corey,Mccracken,,2:49:15.5,51190,450,397.5,
Men Master 50+,4,16963,Andrew,Shaw,,2:49:16.7,116102,450,405,
Men Master 50+,5,130486,Bernie,Lacourciere,,2:49:17.0,493443,450,412.5,
Men Master 50+,6,106968,Matthew,Maddox,,2:49:17.7,109180,450,420,
Men Master 50+,7,39688,Igor,Rudalev,,2:49:18.0,261409,450,427.5,
Men Master 50+,8,44907,Gregg,Cromer,,2:49:18.3,206082,450,435,
Men Master 50+,9,189214,Saswata,Roy,,2:49:18.6,588428,450,442.5,
Men Master 50+,10,120349,Kevin,Clark,,2:49:19.8,360757,450,450,
Men Master 50+,11,119716,Brian,Brown,,2:49:20.4,416930,450,457.5,
Men Master 50+,12,41386,Richard,Mauney,,2:49:20.4,149109,450,465,
Men Master 50+,13,47854,Clayton,Griffin,,2:49:20.9,171847,450,472.5,
Men Master 50+,14,135085,Dmitri,Kolpakov,,2:49:24.9,507604,450,480,
Men Master 50+,15,72821,Michael,Grigat,,2:49:29.0,390480,450,487.5,
Men Master 50+,16,47493,Marcus,Jones,,1:52:09.0,92985,450,495,
Men Master 50+,17,132871,Eugene,Parker,,01:56:55.276,303925,450,502.5,
Men Master 50+,18,44901,Tommy,Mathewes,,02:18:30.702,313044,450,510,
Men Master 50+,19,139040,Richard,Boughton,,02:18:33.733,47406,450,517.5,
Men Master 50+,DNF,27805,Steven,Mlujeak,,02:28:38.659,24653,450,532.5,
Men Master 50+,DNF,129102,Norman,Brookins,,1:00:38.8,51676,450,532.5,
Men Master 50+,DNF,92010,Jose,J castro,,0:00:14.9,424026,450,532.5,
Men Master 50+,DNF,227847,Jerome,Rothschild,,0:56:28.3,269989,450,532.5,
Men Pro 1-3,1,187808,Matisse,Julien,,3:22:04.8,,200,170,
Men Pro 1-3,2,7310,Brendan,Housler,,3:22:05.1,278407,200,171.875,
Men Pro 1-3,3,138239,Luca,Scuriatti,,3:22:05.3,484659,200,173.75,
Men Pro 1-3,4,124863,Aj,August,,3:22:05.7,449391,200,175.625,
Men Pro 1-3,5,142064,Nathan,Brown,,3:22:05.7,188123,200,177.5,
Men Pro 1-3,6,26052,James,Schurman,,03:22:06.335,284479,200,179.375,
Men Pro 1-3,7,189850,Jonas,Walton,,03:24:00.304,591973,200,181.25,
Men Pro 1-3,8,161420,James,Kraus,,03:24:06.699,535789,200,183.125,
Men Pro 1-3,9,91853,Jackson,Griffin,,03:24:10.449,423085,200,185,
Men Pro 1-3,10,92885,Ryan,Heron,,3:24:23.7,426592,200,186.875,
Men Pro 1-3,11,24379,Jonathan,Brown,,3:24:31.5,255591,200,188.75,
Men Pro 1-3,12,129299,Christian,Deschamps,,3:25:38.1,497181,200,190.625,
Men Pro 1-3,13,72610,Forrest,Howard,,3:25:39.8,352946,200,192.5,
Men Pro 1-3,14,50751,James,Snitzer,,3:25:42.2,365674,200,194.375,
Men Pro 1-3,15,100504,Luke,Mather,,3:25:42.2,563573,200,196.25,
Men Pro 1-3,16,35042,Hayden,Warner,,3:25:42.3,325222,200,198.125,
Men Pro 1-3,17,95409,Liam,Mccary,,3:25:42.8,422723,200,200,
Men Pro 1-3,18,30281,Andrew,Scarano,,3:25:44.5,178109,200,201.875,
Men Pro 1-3,19,70915,Alex,Kasch,,3:25:45.6,390412,200,203.75,
Men Pro 1-3,20,93300,Tommy,Morrison,,3:25:47.0,428099,200,205.625,
Men Pro 1-3,21,92884,Carlo,Roche,,3:25:49.2,429283,200,207.5,
Men Pro 1-3,22,147229,Frank,O'reilly jr,,3:25:49.7,528277,200,209.375,
Men Pro 1-3,23,165946,Matthew,Graham-O'Regan,,3:25:50.2,553544,200,211.25,
Men Pro 1-3,24,179434,Artem,Shmidt,,3:25:50.2,478579,200,213.125,
Men Pro 1-3,25,148542,Grant,Carter,,3:25:50.5,524993,200,215,
Men Pro 1-3,26,159192,Cooper,Johnson,,3:25:50.9,536395,200,216.875,
Men Pro 1-3,27,131257,William,Zoughaib,,3:26:27.9,500512,200,218.75,
Men Pro 1-3,28,32293,Patrick,Walle,,3:35:05.0,341776,200,220.625,
Men Pro 1-3,29,13836,Brendan,Sullivan,,3:36:16.1,253424,200,222.5,
Men Pro 1-3,30,113546,Daniel,Breuer,,3:36:16.5,409349,200,224.375,
Men Pro 1-3,31,70514,David,Davenport,,3:52:08.3,548970,200,226.25,
Men Pro 1-3,32,41328,Amos,Harvey,,4:36:02.0,298681,200,228.125,
Men Pro 1-3,33,6783,Whitney,Stanbrough,,4:43.02.3,200413,200,230,
Men Pro 1-3,DNF,159018,Matthew,Maddox,,DNF,548492,200,233.75,
Men Pro 1-3,DNF,31519,Hank,Beaver,,DNF,123734,200,233.75,
Men Pro 1-3,DNF,191189,Aiden,Reuter,,DNF,571857,200,233.75,
Men Pro 1-3,DNF,45377,Roslan,Rivera,,DNF,322146,200,233.75,
Men Pro 1-3,DNF,183964,Wesley,Elford,,DNF,581834,200,233.75,
Men Pro 1-3,DNF,80871,Eric,Palacio,,DNF,268919,200,233.75,
Men Pro 1-3,DNF,145734,Cole,Rasser,,DNF,524018,200,233.75,
Men Pro 1-3,DNF,131643,Julien,Guarniere,,DNF,480997,200,233.75,
Men Pro 1-3,DNF,182383,David,Gabrick,,DNF,571633,200,233.75,
Men Pro 1-3,DNF,41367,Chris,Chotas,,DNF,137731,200,233.75,
Men Pro 1-3,DNF,159182,Jacob,Bernas,,DNF,551454,200,233.75,
Men Pro 1-3,DNF,93771,Agustin,Font,,DNF,,200,233.75,
Men Pro 1-3,DNF,22836,Frank,Travieso,,DNF,160295,200,233.75,
Men Pro 1-3,DNF,46171,Nicholas,Luther,,DNF,287070,200,233.75,
Men Pro 1-3,DNF,6783,Whitney,Stanbrough,,DNF,200413,200,233.75,
Men Pro 1-3,DNF,91234,Will,Sharp,,DNF,385678,200,233.75,
Men Pro 1-3,DNF,182208,Christian,Perpinan,,DNF,578542,200,233.75,
Men Pro 1-3,DNF,41282,Chris,Withers,,DNF,308291,200,233.75,
Men Pro 1-3,DNF,71184,Elliott,Baring,,DNF,305958,200,233.75,
Men Pro 1-3,DNF,44334,Israel,Daniel,,DNF,365236,200,233.75,
Women Cat 4/5,1,206941,Leia,Genis,,1:55:49.1,613381,600,540,
Women Cat 4/5,2,189891,Jessica,Sorenson,,2:14:27.8,591092,600,555,
Women Cat 4/5,3,192510,Elanor,Finlayson,,2:18:00.4,606141,600,570,
Women Cat 4/5,4,154475,Diane,Schleicher,,2:27:04.1,534847,600,585,
Women Cat 4/5,5,190197,Jennifer,Lesser,,2:27:29.5,273859,600,600,
Women Cat 4/5,6,193590,Paige,Montanye,,2:31:16.5,605575,600,615,
Women Cat 4/5,7,194420,Tina,Carter,,2:33:18.9,604526,600,630,
Women Cat 4/5,8,228260,Samantha,Bennett,,2:42:33.0,616966,600,645,
Women Cat 4/5,DNF,145735,Caleigh,Rasser,,1:11:44.9,524015,600,675,
Women Pro 1-3,1,91515,Trish,Cohen,,1:55:49.1,218675,400,340,
Women Pro 1-3,2,114159,Morgan,Stern,,1:58:15.1,439711,400,352,
Women Pro 1-3,3,189657,Rhylee,Wittrock,,2:03:22.0,576865,400,364,
Women Pro 1-3,4,168734,Jessica,Knight,,2:07:22.5,561892,400,376,
Women Pro 1-3,5,123293,Ashley,Davis,,2:07:45.8,476708,400,388,
Women Pro 1-3,6,72868,Christine,Grant,,2:10:34.4,412712,400,400,
Women Pro 1-3,7,105362,Kayla,Yuengling,,2:17:52.2,443747,400,412,
Women Pro 1-3,8,77352,Gabriella,Dixon,,2:17:52.6,401296,400,424,
Women Pro 1-3,9,160994,Carlie,Cooper,,2:17:53.9,551603,400,436,
Women Pro 1-3,10,127779,Carlee,Hemmerlein,,2:18:06.4,495180,400,448,
Women Pro 1-3,DNF,95258,Lilly,Mcleod,,1:15:02.2,428719,400,472,
Women Pro 1-3,DNF,102293,Loren,Morgan,,1:01:51.3,429754,400,472,
Women Pro 1-3,DNF,63734,Carolyn,Vanvurst,,1:11:15.7,196051,400,472,
