First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Holmes,Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,15,22,391.42499733268,
John,Kiess,Campus Criterium,2014-06-22,Men Cat 1/2 Senior ,6,8,351.27265810371,
Joe,Holmes,Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,41,67,410.23275645678,
Erik,Scheller,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,27,51,313.06126086957,
Joe,Holmes,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,38,51,355.38630434783,
Joe,Holmes,Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,36,44,327.73539473684,
Christian,Zauner,Olympic View Road Race ,2014-04-26,Men Master 50-59,17,56,435.63947646286,
Chris,Torgerson,Olympic View Road Race ,2014-04-26,Men Master 50-59,49,56,534.17984308572,
Nathan,Webber,Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,23,46,345.21972368421,
Joe,Holmes,Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,37,46,400.41143421053,
Gary,Brown,Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,39,46,413.2895,
Christian,Zauner,Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,4,25,274.97507142857,
Joe,Holmes,Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,9,25,310.68935714286,
Erik,Scheller,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,55,56,362.29241666667,
Joe,Holmes,Vance Creek Road Race,2014-04-5,Men Cat 1/2/3 Master 35+,3,16,288.4089,
Gary,Brown,Vance Creek Road Race,2014-04-5,Men Cat 1/2/3 Master 35+,13,16,424.2522,
Erik,Scheller,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,6,20,304.79877892857,
Joe,Holmes,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,8,20,317.29877892857,
Eric,Schuman,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,15,20,361.04877892857,
Christian,Zauner,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,14,64,244.19403000347,
Erik,Scheller,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,20,64,264.45602000231,
Joe,Holmes,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,26,64,283.02951083459,
Joe,Holmes,Tour de Dung #2,2014-03-15,Men Cat 1/2  ,32,71,322.508125,
Eric,Schuman,Icebreaker Time Trial,2014-03-1,Men Cat 1/2/3 Master 40-49,8,12,352.7159770394,
Joe,Holmes,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,16,53,283.98731372526,
Joe,Holmes,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,36,57,377.14383333333,
