Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,16709,Rand,Miller,California Giant/Specialized,,182990,204.04,157.79683333333,
Men Cat 1/2/3  ,2,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,156.65,161.52618892018,
Men Cat 1/2/3  ,3,28175,Eric,Riggs,Team Mike's Bikes,,191302,177.66,165.25554450703,
Men Cat 1/2/3  ,4,53820,Louis,Meintjes,Simple Green bike religion,,377149,175.23,168.98490009388,
Men Cat 1/2/3  ,5,17300,Joel,Robertson,Webcor/Alto Velo,,220316,260.92,172.71425568073,
Men Cat 1/2/3  ,6,16021,Patrick,Briggs,Sierra Pacific Racing p/b Dayka & Hackett,,4838,246.77,176.44361126758,
Men Cat 1/2/3  ,7,13833,Tyler,Brandt,Team Mike's Bikes,,210604,148.84,180.17296685443,
Men Cat 1/2/3  ,8,24442,Benjamin,Swedberg,California Giant/Specialized,,200484,145.55,183.90232244128,
Men Cat 1/2/3  ,9,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz Elite,,127052,217.17,187.63167802813,
Men Cat 1/2/3  ,10,42622,Jos,Leroux,Simple Green bike religion,,367190,182.06,191.36103361498,
Men Cat 1/2/3  ,11,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,160.67,195.09038920183,
Men Cat 1/2/3  ,12,15166,Chris,Stastny,California Giant/Specialized,,249743,177.26,198.81974478868,
Men Cat 1/2/3  ,13,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,295.59,202.54910037553,
Men Cat 1/2/3  ,14,16164,Chris,Laberge,Team Specialized Racing Juniors,,229950,351.75,206.27845596238,
Men Cat 1/2/3  ,15,15491,Joshua,Carling,Michael David Winery Cycling Team,,234584,215.03,210.00781154923,
Men Cat 1/2/3  ,16,17236,Josh,Rennie,Red Peloton,,251736,245.89,213.73716713608,
Men Cat 1/2/3  ,17,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,210.37,217.46652272293,
Men Cat 1/2/3  ,18,15621,Sean,Smith,SquadraSF,,205079,369.2,221.19587830978,
Men Cat 1/2/3  ,19,127463,Michael,Hernandez,Lange Twins Winery p/b Great Basin Imaging,,136641,279.64,224.92523389663,
Men Cat 1/2/3  ,20,38133,Jeff,Schaller,Davis Bike Club Race Team,,317858,288.57,228.65458948348,
Men Cat 1/2/3  ,21,16731,Patrick,Thomas,,,294849,330.49,232.38394507033,
Men Cat 1/2/3  ,22,16040,Alton,Dunnigan,Fremont Bank Cycling Team,,157044,210.46,236.11330065718,
Men Cat 1/2/3  ,23,43785,Mark,Duroy,Kind Human Sports,,52805,230.49879100509,239.84265624403,
Men Cat 1/2/3  ,24,12235,Donald,Hahn,Marc Pro-Strava,,280149,225.97567161057,243.57201183088,
Men Cat 1/2/3  ,25,17390,Sean,Mcdonald,Michael David Winery Cycling Team,,262357,323,247.30136741773,
Men Cat 1/2/3  ,26,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,346.49,251.03072300458,
Men Cat 1/2/3  ,27,58068,Steve,Thomson,lange twins Winery p/b Great Basin Imaging,,,200,254.76007859143,
Men Cat 1/2/3  ,28,38770,Anders,Dellien,Cycles Fanatic,,355166,307.82,258.48943417828,
Men Cat 1/2/3  ,29,17643,Matt,Connolly,LangeTwins Winery p/b Great Basin Imaging,,302694,266.31,262.21878976513,
Men Cat 1/2/3  ,30,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,266.76,265.94814535198,
Men Cat 1/2/3  ,31,6654,Philip,Mooney,Jamis Sutter Home,,206962,149.2,269.67750093883,
Men Cat 1/2/3  ,32,17534,Jens,Hillen,GNARLUBE/LANDSHARK Racing,,226525,335.72,273.40685652568,
Men Cat 1/2/3  ,33,15696,Gregory,White,Davis Bike Club Race Team,,246669,224.53,277.13621211253,
Men Cat 1/2/3  ,34,15664,Ryan,Odell,Davis Bike Club Race Team,,288200,380.2,280.86556769938,
Men Cat 1/2/3  ,35,15614,Aaron,Hunter,LangeTwins Winery p/b Great Basin Imaging,,215194,301.5,284.59492328623,
Men Cat 1/2/3  ,36,39199,Brandon,Borth,Michael David Winery,,235761,296.83,288.32427887308,
Men Cat 1/2/3  ,37,13841,Shawn,Rosenthal,Team Mike's Bikes,,196247,182.65,292.05363445993,
Men Cat 1/2/3  ,38,28596,Mackenzie,Kelly,Ritte Elite U23 Development Team,,286297,322.06,295.78299004678,
Men Cat 1/2/3  ,39,15787,Jonathan,Christensen,Team Specialized Racing Juniors,,250315,384,374.09945737063,
Men Cat 1/2/3  ,40,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,315.64,303.24170122048,
Men Cat 1/2/3  ,41,44211,Ronald,Johnson,Rio Strada Racing,,41718,369.55829046832,306.97105680733,
Men Cat 1/2/3  ,42,9233,Scott,Butler,Michael David Winery Cycling Team,,106701,381.23134208852,310.70041239418,
Men Cat 1/2/3  ,43,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,,268577,235.54,314.42976798103,
Men Cat 1/2/3  ,44,16030,John,Wilk,Webcor/Alto Velo,,199951,183.04,318.15912356788,
Men Cat 1/2/3  ,45,15693,Maxim,Jenkins,Competitive Cyclist,,195652,170.37,321.88847915473,
Men Cat 1/2/3  ,46,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,411.53,325.61783474158,
Men Cat 1/2/3  ,47,28054,Bill,Quach,Berkeley Bike Club (BBC),,327834,330.17,329.34719032843,
Men Cat 1/2/3  ,48,28150,Dominick,Brookes,Micheal David Winery,,237517,363.35112399631,333.07654591528,
Men Cat 1/2/3  ,49,17483,Josh,Bullock,Chico Corsa Cycling Club,,153414,282.09113539877,336.80590150213,
Men Cat 1/2/3  ,50,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,363.59,340.53525708898,
Men Cat 1/2/3  ,51,28180,Mark,Marquez,Fremont Bank Cycling Team,,288881,196.27,344.26461267583,
Men Cat 1/2/3  ,52,15705,Russell,White,Davis Bike Club,,236024,248.82,347.99396826268,
Men Cat 1/2/3  ,53,15651,Nabil,Samaan,Kinetic Cycles/GBI,,177518,346.44,351.72332384953,
Men Cat 1/2/3  ,54,15698,Nicholas,Oliver,Fremont Bank Cycling Team,,271541,268.26,355.45267943638,
Men Cat 1/2/3  ,55,28411,Jimmy,Pham,kovarus/wells fargo,,322442,319.53007388894,359.18203502323,
Men Cat 1/2/3  ,56,16034,Ryan,Parnes,Yahoo Cycling Team,,220414,205.43112039242,362.91139061008,
Men Cat 1/2/3  ,57,16391,Kalani,Hines,Metromint Cycling,,219316,412.26,366.64074619693,
Men Cat 1/2/3  ,58,19835,Justin,Fraga,Alto Velo Racing Club,,145583,200,370.37010178378,
Men Cat 1/2/3  ,59,15787,Jonathan,Christensen,Team Specialized Racing Juniors,,250315,384,374.09945737063,
Men Cat 1/2/3  ,60,15454,Kirk,Evans,Chico Corsa Cycling Club,,259534,319.87,377.82881295748,
Men Cat 1/2/3  ,61,37999,John,Fritz,Michael David Winery Cycling Team,,76287,363.4002957268,381.55816854433,
Men Cat 1/2/3  ,62,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,325.68,385.28752413118,
Men Cat 1/2/3  ,63,15561,Nole,Studley,Davis Bike Club,,251301,299.57658845409,389.01687971803,
Men Cat 1/2/3  ,64,15560,Givargis,Betoshana,FSB,,55276,359.4,392.74623530488,
Men Cat 1/2/3  ,65,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,341.56340135203,396.47559089173,
Men Cat 1/2/3  ,66,45911,Trevor,Gomes,Delta Velo/Michael David Winery Racing Team,,321964,360.73,400.20494647858,
Men Cat 1/2/3 Master 35-99,1,15379,Scott,Fonseca,Zenn Racing Team,,204715,264.74135499165,235.01083333333,
Men Cat 1/2/3 Master 35-99,2,127463,Michael,Hernandez,Lange Twins Winery p/b Great Basin Imaging,,136641,279.64,238.72888888889,
Men Cat 1/2/3 Master 35-99,3,37998,Trevor,White,SquadraSF,,503,280.3,242.44694444444,
Men Cat 1/2/3 Master 35-99,4,15631,John,Fairbanks,Morgan Stanley,,83306,343.40103129957,246.165,
Men Cat 1/2/3 Master 35-99,5,17751,Chris,Espy,Morgan Stanley /Specialized,,61649,269.51,249.88305555556,
Men Cat 1/2/3 Master 35-99,6,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,302.53,253.60111111111,
Men Cat 1/2/3 Master 35-99,7,7154,Richard,Steele,Sacramento Golden Wheelmen,,58347,344.4,257.31916666667,
Men Cat 1/2/3 Master 35-99,8,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,266.76,261.03722222222,
Men Cat 1/2/3 Master 35-99,9,28246,Dan,Shore,Funsport bikes cycling team,,336300,289.45,264.75527777778,
Men Cat 1/2/3 Master 35-99,10,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,,268577,235.54,268.47333333333,
Men Cat 1/2/3 Master 35-99,11,17750,Max,Mack,Health is Wealth,,45629,303.4,272.19138888889,
Men Cat 1/2/3 Master 35-99,12,16298,Lee,Shuemake,Topsport,,197770,300,275.90944444444,
Men Cat 1/2/3 Master 35-99,13,15651,Nabil,Samaan,Kinetic Cycles/GBI,,177518,346.44,279.6275,
Men Cat 1/2/3 Master 35-99,14,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,411.53,283.34555555556,
Men Cat 1/2/3 Master 35-99,15,37999,John,Fritz,Michael David Winery Cycling Team,,76287,363.4002957268,287.06361111111,
Men Cat 1/2/3 Master 35-99,16,17534,Jens,Hillen,GNARLUBE/LANDSHARK Racing,,226525,335.72,290.78166666667,
Men Cat 1/2/3 Master 35-99,17,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,351.84,294.49972222222,
Men Cat 1/2/3 Master 35-99,18,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,318.36,298.21777777778,
Men Cat 1/2/3 Master 35-99,19,15673,Mark,Robertson,Taleo Racing,,237380,347.32837583856,301.93583333333,
Men Cat 1/2/3 Master 35-99,20,16342,Rick,Graves,Taleo Racing,,100365,347.6769996086,305.65388888889,
Men Cat 1/2/3 Master 35-99,21,15635,Steve,Thomsen,LangeTwins Winery p/b Great Basin Imaging,,245436,296.96,309.37194444444,
Men Cat 1/2/3 Master 35-99,22,15614,Aaron,Hunter,LangeTwins Winery p/b Great Basin Imaging,,215194,301.5,313.09,
Men Cat 1/2/3 Master 35-99,23,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,363.59,316.80805555556,
Men Cat 1/2/3 Master 35-99,24,3288,Unknown,Rider,,,91005,451.09,320.52611111111,
Men Cat 1/2/3 Master 35-99,25,19578,Robert,White,Bay101 Racing,,97873,324,324.24416666667,
Men Cat 1/2/3 Master 35-99,26,28150,Dominick,Brookes,Micheal David Winery,,237517,363.35112399631,327.96222222222,
Men Cat 1/2/3 Master 35-99,27,15625,Michael,Ricks,Michael David Winery Cycling Team,,250319,270.83,331.68027777778,
Men Cat 1/2/3 Master 35-99,28,15937,Mateo,Ortega,Montano Velo Track Team,,255427,300,335.39833333333,
Men Cat 1/2/3 Master 35-99,29,3704,Jay,Clausen,Sunapee/Continental Paving/Buchika's Ski & Bike Ra,,7081,362.56,339.11638888889,
Men Cat 1/2/3 Master 35-99,30,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,292.94,342.83444444444,
Men Cat 1/2/3 Master 35-99,31,17483,Josh,Bullock,Chico Corsa Cycling Club,,153414,282.09113539877,346.5525,
Men Cat 1/2/3 Master 35-99,32,38770,Anders,Dellien,Cycles Fanatic,,355166,307.82,350.27055555556,
Men Cat 1/2/3 Master 35-99,33,17643,Matt,Connolly,LangeTwins Winery p/b Great Basin Imaging,,302694,266.31,353.98861111111,
Men Cat 1/2/3 Master 35-99,34,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,267.29137172519,357.70666666667,
Men Cat 1/2/3 Master 35-99,35,105793,Jason,Brown,LangeTwins Winery p/b Great Basin Imaging,,53115,304.16,361.42472222222,
Men Cat 1/2/3 Master 35-99,36,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,,274439,378.4,365.14277777778,
Men Cat 1/2/3 Master 35-99,37,16187,Todd,Munk,SJBC,,296426,344.9,368.86083333333,
Men Cat 1/2/3 Master 35-99,38,18615,Craig,Stewart,Taleo Racing,,205201,427.50935819228,372.57888888889,
Men Cat 1/2/3 Master 35-99,39,16125,George,Meilahn,California Bicycle Racing,,166581,451.95526220735,376.29694444444,
Men Cat 1/2/3 Master 35-99,40,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,210.37,380.015,
Men Cat 1/2/3 Master 35-99,41,16346,Mike,Brunetti,,,273437,418.17379237543,383.73305555556,
Men Cat 1/2/3 Master 35-99,42,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,346.49,387.45111111111,
Men Cat 3/4/5 Master 45-99,1,17390,Sean,Mcdonald,Michael David Winery Cycling Team,,262357,323,296.37753634624,
Men Cat 3/4/5 Master 45-99,2,15651,Nabil,Samaan,Kinetic Cycles/GBI,,177518,346.44,303.77914089294,
Men Cat 3/4/5 Master 45-99,3,48189,Steve,Mcclelland,Rio Strada Racing,,360314,378.61573897809,311.18074543963,
Men Cat 3/4/5 Master 45-99,4,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,351.92136396636,318.58234998633,
Men Cat 3/4/5 Master 45-99,5,16342,Rick,Graves,Taleo Racing,,100365,347.6769996086,325.98395453303,
Men Cat 3/4/5 Master 45-99,6,15826,Christopher,Kemp,Team City Sacramento,,18867,345.82574841763,333.38555907973,
Men Cat 3/4/5 Master 45-99,7,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,359.42,340.78716362642,
Men Cat 3/4/5 Master 45-99,8,38096,Eric,Downing,Major Motion (NorCal),,47813,483.119500109,348.18876817312,
Men Cat 3/4/5 Master 45-99,9,43262,Steve,Rothenberg,Team CCP,,319770,437.6421069498,355.59037271982,
Men Cat 3/4/5 Master 45-99,10,16187,Todd,Munk,SJBC,,296426,344.9,362.99197726651,
Men Cat 3/4/5 Master 45-99,11,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,386.78466580117,370.39358181321,
Men Cat 3/4/5 Master 45-99,12,15881,Jonathan,Halperin,Major Motion Cycling Club,,285324,414.26595866766,377.79518635991,
Men Cat 3/4/5 Master 45-99,13,19582,J,Clifford,Bicycles Plus/Sierra Nevada,,232661,405.11,385.19679090661,
Men Cat 3/4/5 Master 45-99,14,18615,Craig,Stewart,Taleo Racing,,205201,427.50935819228,392.5983954533,
Men Cat 3/4/5 Master 45-99,15,19578,Robert,White,Bay101 Racing,,97873,324,400,
Men Cat 3/4/5 Master 45-99,16,38775,Lance,Bartczak,RULE5IVE,,353518,454.16,407.4016045467,
Men Cat 3/4/5 Master 45-99,17,15673,Mark,Robertson,Taleo Racing,,237380,347.32837583856,414.80320909339,
Men Cat 3/4/5 Master 45-99,18,18380,Rome,Mubarak,Major Motion Cycling Club,,284394,483.1833660723,422.20481364009,
Men Cat 3/4/5 Master 45-99,19,16346,Mike,Brunetti,unattached,,273437,418.17379237543,429.60641818679,
Men Cat 3/4/5 Master 45-99,20,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,,274439,378.4,437.00802273349,
Men Cat 3/4/5 Master 45-99,21,16282,Kevin,Farrauto,SJBC,,662,400,444.40962728018,
Men Cat 3/4/5 Master 45-99,22,16125,George,Meilahn,California Bicycle Racing,,166581,451.95526220735,451.81123182688,
Men Cat 3/4/5 Master 45-99,23,17867,Stuart,Schultz,Fun Sport Bikes Cycling Team,,303832,400,459.21283637358,
Men Cat 3/4/5 Master 45-99,24,41666,Garald,Manwill,Chico Masters Cycling Team,,365035,494.54128934305,466.61444092027,
Men Cat 3/4/5 Master 45-99,25,17793,Juan,Ortiz,Bianchi USA,,26838,530.50470260658,474.01604546697,
Men Cat 3/4/5 Master 45-99,26,3704,Jay,Clausen,Sunapee/Continental Paving/Buchika's Ski & Bike Ra,,7081,362.56,481.41765001367,
Men Cat 3/4/5 Master 45-99,27,15730,Todd,Dambly,Bicycle Planet / AMLLP,,212968,411.81406017013,488.81925456037,
Men Cat 3/4/5 Master 45-99,28,58062,Tony,Mainz,AJ's pool service,,22201,400,496.22085910706,
Men Cat 3/4/5 Master 55-99,1,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,525.42,434.87363023278,
Men Cat 3/4/5 Master 55-99,2,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,477.33489609282,451.54029689944,
Men Cat 3/4/5 Master 55-99,3,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,,240458,446.82387134977,468.20696356611,
Men Cat 3/4/5 Master 55-99,4,58069,Rodney,Jewett,Peninsula Velo Racing,,45506,400,484.87363023278,
Men Cat 3/4/5 Master 55-99,5,17346,Steve,Rosefield,Tri Valley Velo,,298343,525.28561625109,501.54029689944,
Men Cat 3/4/5 Master 55-99,6,39300,Mack,Biggers,,,355118,400,518.20696356611,
Men Cat 4 Master 35-99,1,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,351.92136396636,337.61355585714,
Men Cat 4 Master 35-99,2,16401,Jorge,Hernandez,ARCALIS TEST TEAM,,47714,392.77,355.23129654762,
Men Cat 4 Master 35-99,3,15793,Michael,Heywood,R4R-Make A Wish,,268236,416.90573765612,372.8490372381,
Men Cat 4 Master 35-99,4,15650,Craig,Dolley,Team Bicycles Plus/Sierra Nevada,,158073,385.34,390.46677792857,
Men Cat 4 Master 35-99,5,15866,Erik,Camacho,SJBC,,303224,413.46725596639,408.08451861905,
Men Cat 4 Master 35-99,6,27476,Chris,King,Dolce Vita Cycling,,245892,415.33,425.70225930952,
Men Cat 4 Master 35-99,7,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,,257941,487.06832502685,443.32,
Men Cat 4 Master 35-99,8,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,,240458,446.82387134977,460.93774069048,
Men Cat 4 Master 35-99,9,15409,Darron,Sturgeon,Taleo Racing,,286787,443.32,478.55548138095,
Men Cat 4 Master 35-99,10,17346,Steve,Rosefield,Tri Valley Velo,,298343,525.28561625109,496.17322207143,
Men Cat 4 Master 35-99,11,17951,Paul,Berger,Topsport,,297140,444.03179512577,513.7909627619,
Men Cat 4 Master 35-99,12,15419,James,Mardakis,Fun Sport Bikes Cycling Team,,304593,468.90482478777,531.40870345238,
Men Cat 4 Master 35-99,13,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,519.34954600861,549.02644414286,
Men Cat 4/5  ,1,44051,Sangwon,Son,,,369496,426.94,351.60121678744,
Men Cat 4/5  ,2,38574,Alex,Newcomb,Team City Sacramento,,353226,415.49547101449,357.38938050583,
Men Cat 4/5  ,3,45237,Noah,Grassi,Les Rois,,360114,398.51,363.17754422421,
Men Cat 4/5  ,4,36598,Cesar,Perez,Team Revolutions,,365929,439.21,368.9657079426,
Men Cat 4/5  ,5,45259,Elliot,Grothe,Les Rois,,287436,390.11,374.75387166098,
Men Cat 4/5  ,6,28634,Marc,Marino,Chica Sexy,,315958,396.5460088669,380.54203537937,
Men Cat 4/5  ,7,15409,Darron,Sturgeon,Taleo Racing,,286787,443.32,386.33019909776,
Men Cat 4/5  ,8,38659,Feliciano,Aguilar,ARCALIS TEST TEAM,,167526,450,392.11836281614,
Men Cat 4/5  ,9,41916,Kyle,Mau,ACQUA AL 2/SDBC,,366979,545.16013198758,397.90652653453,
Men Cat 4/5  ,10,38096,Eric,Downing,Major Motion (NorCal),,47813,483.119500109,403.69469025291,
Men Cat 4/5  ,11,15866,Erik,Camacho,SJBC,,303224,413.46725596639,409.4828539713,
Men Cat 4/5  ,12,15650,Craig,Dolley,Team Bicycles Plus/Sierra Nevada,,158073,385.34,415.27101768968,
Men Cat 4/5  ,13,45258,Terry,Steeves,Les Rois Cycling Club,,357164,389.23,421.05918140807,
Men Cat 4/5  ,14,40853,Jason,Francia,Cutters Racing,,346232,465.51,426.84734512646,
Men Cat 4/5  ,15,6715,Matthew,Jones,,,231255,284.14,432.63550884484,
Men Cat 4/5  ,16,39213,Robert,Lander,City Bicycle Works,,356530,500,438.42367256323,
Men Cat 4/5  ,17,43763,Tyler,Place,Team City Sacramento,,365099,573.06,444.21183628161,
Men Cat 4/5  ,18,15924,Jason,Hardi,Mercedes Benz/Folsom Bike,,287921,450,450,
Men Cat 4/5  ,19,17951,Paul,Berger,Topsport,,297140,444.03179512577,455.78816371839,
Men Cat 4/5  ,20,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,477.33489609282,461.57632743677,
Men Cat 4/5  ,21,58065,Saul,Loyola,,,379786,450,467.36449115516,
Men Cat 4/5  ,22,38541,Jason,Oestreicher,The Bike Hub,,339936,390.07523888543,473.15265487354,
Men Cat 4/5  ,23,3288,Unknown,Rider,,,91005,451.09,478.94081859193,
Men Cat 4/5  ,24,58066,Ricardo,Munoz,,,,450,484.72898231032,
Men Cat 4/5  ,25,41684,Dustin,Denton,,,365130,544.32412862479,490.5171460287,
Men Cat 4/5  ,26,15881,Jonathan,Halperin,Major Motion,,285324,414.26595866766,496.30530974709,
Men Cat 4/5  ,27,28283,Weston,Rieland,Michela David Winery/ Delta Velo,,210323,564.77272727273,502.09347346547,
Men Cat 4/5  ,28,37992,Manny,Managbanag,SAN JOSE BICYCLE CLUB / SJBC,,343360,482.93516080294,507.88163718386,
Men Cat 4/5  ,29,15419,James,Mardakis,Fun Sport Bikes Cycling Team,,304593,468.90482478777,513.66980090225,
Men Cat 4/5  ,30,58067,Peter,Virth,,,379488,450,519.45796462063,
Men Cat 4/5  ,31,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,467.31860785193,525.24612833902,
Men Cat 4/5  ,32,22431,Ian,Coberly,Micheal David Winery,,322092,509.10795279499,531.0342920574,
Men Cat 4/5  ,33,18380,Rome,Mubarak,Major Motion Cycling Club,,284394,483.1833660723,536.82245577579,
Men Cat 4/5  ,34,41681,Ward,Covert,,,367437,546.45535771873,542.61061949417,
Men Cat 5 Master 35-99,1,41695,Jason,Crawford,VSRT / DS Electric,,254697,,,
Men Cat 5 Master 35-99,2,58063,Michael,Pinheiro,Funsport Bikes,,304484,,,
Men Cat 5 Master 35-99,3,58064,Mark,Dias,,,,,,
Men Cat 5 Master 35-99,4,22409,Mark,Serkanic,Fun Sport Bikes Cycling Team,,366228,,,
