Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 5  ,22,24,556.25,
Mt Hamilton Classic,2013-05-26,Men Cat 5,29,37,541.66666666667,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group B,15,21,530,
Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,29,32,489.01125,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5 Master 45+,4,6,477.585,
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,64,87,555.87616725783,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,64,87,564.46201734867,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 5,2,20,404.16581207352,
Winters Road Race,2014-08-23,Men Master 35+ Cat 5,17,34,500,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,DNF,24,536.44583333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,27,33,499.39755555556,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,25,53,484.69672463768,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,DNF,67,517.97991111111,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,37,58,544.7258030303,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,DNF,63,558.75978540522,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,22,27,539.82696969697,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,13,15,522.8967091764,
