Race Name,Race Date,Category Name,Place,Total Racers,Points
Amphibious Assault,2010-06-5,Masters 30+ / 40+,3,26,198.38600330015,
Amphibious Assault,2010-06-5,Men 123,10,19,200,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Chesapeake Criterium,2010-08-14,Pro 123,DNF,62,,
Chesapeake Criterium,2010-08-14,Men 30/40+,9,37,219.3365,
Roanoke Twilight Crit,2011-04-16,MASTERS 35+ ,3,20,252.32554503367,
Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,8,29,199.5861275,
Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,2,23,285.85267536634,
Amphibious Assault Criterium,2011-06-4,Masters 30+,8,25,237.97799722222,
Reston Gran Prix,2011-06-26,Men 35+ Masters,5,15,270.73783693957,
The Chesapeake Criterium,2011-08-13,Masters 40+,6,35,240.87874432634,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 40,4,18,287.74633475841,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,20,21,448.34765,
