Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,37,62,464.05513224617,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,23,42,505.53437751096,
Focus Grand Prix,2013-04-7,Men Cat 5,5,15,464.47535714286,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 35+,7,15,370.46,
Not So Underground Crit,2014-01-12,Men  Masters 35+,15,23,421.68186666667,
Not So Underground Crit,2014-01-12,Men cat 4  ,23,43,472.205,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,21,45,513.00401423915,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,10,42,399.79048669457,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,14,26,318.88477340262,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,12,45,397.23042525,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,21,36,497.53464705882,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,7,38,404.68623868056,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,9,42,416.93407017544,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,9,45,393.82804761905,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,7,11,387.6435,
San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,16,22,448.73075,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,3,31,374.28392222222,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,1,40,366.24233333333,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,30,47,483.14183333333,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,27,29,532.33765164213,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,10,35,308.76802564103,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,12,46,441.95682043651,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,46,52,429.00671180556,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,DNF,56,499.74108434606,
