Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,22,42,376.1011453824,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4/5 Master 55+ ,1,15,425,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,13,27,435.54796380403,
Rosewood Series,2013-03-10,Men Masters Open 55+,1,11,368.56397657435,
Rosewood Series,2013-03-10,Men Masters Open 35-44,1,13,333.56890579115,
Rosewood Series,2013-03-31,Men Masters Open 55+,1,13,373.12755918892,
Rosewood Series,2013-03-31,Men Masters Open 35-44,8,25,286.31284722222,
Rosewood Series,2013-04-7,Men Masters Open 55+,1,5,,
Rosewood Series,2014-03-2,Men Masters Open 35-44,41,46,395.4835952381,
Rosewood Series,2014-03-2,Men Masters Open 45-54,27,39,447.83103703704,
Rouge Roubaix,2014-03-9,Men Master 55+ ,1,22,324.75563439179,
Southern Rosewood Classic,2014-10-26,Men 50+ Masters,5,20,380.24766666667,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,4,26,310.60095848406,
Rosewood Series,2015-05-3,Men 55+ Masters,1,10,337.479,
Firecracker Criterium,2015-07-5,Men Pro/Cat 1/2/3,4,5,,
Firecracker Criterium,2015-07-5,Men Masters 55+,1,5,,
Firecracker Criterium,2015-07-5,Men Masters 45+,4,5,,
Southern Rosewood Classic,2015-10-25,Men 50+ Masters,12,15,446.98497142857,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,80,87,442.82697106246,
Florida State Road Race Championships,2016-10-15,Men Master 55-59,DNF,21,525.8580952381,
Suncycling Cup,2017-03-26,Master 50+ Open,1,28,322.42513843539,
Suncycling Cup,2017-03-26,Master 40+ Open,8,38,350.989,
Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 1/2/3,6,11,385.0545,
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,2,25,328.99803030303,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 50+ Masters,1,13,316.12916666667,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 40+ Masters,21,21,456.65366666667,
Miami Crits ,2017-05-21,Men Master 50+ Masters,1,13,316.12916666667,
Miami Crits ,2017-05-21,Men Master 40+ Masters,21,21,456.65366666667,
Miami Crits,2017-06-25,Men 50+ Masters,1,16,325.10233333333,
Miami Crits,2017-06-25,Men 40+ Masters,23,36,428.8692962963,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 35+ CAT 1/2/3/4,16,18,369.91555555556,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,2,40,289.73785185185,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,8,34,306.59175,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 50+,2,15,341.41612578705,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 50+ Cat 1/2/3/4,14,15,491.50042857143,
Gran Fondo Asheville,2019-07-21,Men M55-64,7,35,420.27457718065,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 50+ Open,3,16,361.835625,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men 50+ Masters,1,5,,
